Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Summer Walker,No Love,17,1,2,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,87,1,2,,,,
3,up,Summer Walker & City Girls,Ex For A Reason,3,3,5,,,,
4,up,Summer Walker,Throw It Away,45,4,2,,,,
5,up,Summer Walker,Bitter (Narration By Cardi B),42,5,2,,,,
6,up,Summer Walker,Reciprocate,53,6,2,,,,
7,up,Summer Walker,Unloyal,63,7,2,,,,
8,down,The Weeknd,Blinding Lights,1,1,103,94,2019-12-01,1,2020-03-01
9,up,Summer Walker,Toxic (feat. Lil Durk),57,9,2,,,,
10,up,Summer Walker,You Don’t Know Me,56,10,2,,,,
11,up,Summer Walker,Insane,67,7,2,,,,
12,up,Summer Walker,Constant B******t,66,12,2,,,,
13,up,Summer Walker,Circus,62,13,2,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,1,37,6,2021-03-14,2,2021-05-09
15,up,Summer Walker,Closure,71,15,2,,,,
16,up,Summer Walker,4th Baby Mama,77,16,2,,,,
17,up,Summer Walker,Switch A N***a Out,70,17,2,,,,
18,down,The Weeknd,Take My Breath,2,1,15,,,,
19,up,Summer Walker,Dat Right There,78,19,2,,,,
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,30,76,2021-04-25,2,2021-05-02
21,up,Summer Walker,Session 33,80,21,2,,,,
22,up,Summer Walker,Screwin,81,22,2,,,,
23,up,Summer Walker,Broken Promises,82,23,2,,,,
24,down,TLC,No Scrubs,5,2,106,,,,
25,down,Estelle,American Boy (feat. Kanye West),7,4,106,,,,
26,down,Mark Ronson,Valerie,8,3,106,,,,
27,down,MORGAN,Adct,13,13,4,,,,
28,down,The Weeknd,Save Your Tears,10,1,56,80,2020-03-22,1,2021-03-21
29,up,Summer Walker,4th Baby Mama (Prelude),85,29,2,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,2,106,,,,
31,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,96,3,12,,,,
32,down,John Legend,All of Me,15,10,106,,,,
33,down,Childish Gambino,Redbone,19,11,106,,,,
34,up,Summer Walker,Ciara's Prayer,84,34,2,,,,
35,down,Realestk,Wfm,9,5,6,,,,
36,down,The Weeknd,Starboy (feat. Daft Punk),12,4,106,,,,
37,down,Omah Lay,Understand,16,9,19,,,,
38,down,Doja Cat,Streets,20,1,47,27,2021-01-24,7,2021-03-07
39,down,Chris Brown,No Guidance (feat. Drake),23,3,106,34,2019-10-06,34,2019-10-06
40,down,Steve Lacy,Dark Red,27,7,16,,,,
41,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),22,4,106,,,,
42,down,Chris Brown & Young Thug,Go Crazy,26,1,80,98,2020-05-31,13,2020-08-16
43,down,Mahalia,Roadside (+234 Remix) [feat. Rema & Ayra Starr],6,6,3,,,,
44,down,Capella Grey,Gyalis,24,4,19,,,,
45,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,10,104,,,,
46,down,Khalid,Better,28,12,106,,,,
47,down,Andra Day,Rise Up,29,7,99,63,2020-04-05,63,2020-04-05
48,down,The Weeknd,The Hills,18,8,106,,,,
49,down,Mario,Let Me Love You,30,9,106,,,,
50,down,Amy Winehouse,Back to Black,31,2,104,,,,
51,up,Chris Brown,Under the Influence,72,1,8,,,,
52,down,Doja Cat,Say So,32,2,100,100,2020-02-02,6,2020-05-03
53,down,Amy Winehouse,Tears Dry On Their Own,35,6,43,,,,
54,down,Alicia Keys,If I Ain't Got You,37,21,106,,,,
55,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),40,7,106,,,,
56,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),36,14,106,,,,
57,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),43,5,106,79,2019-11-10,77,2019-11-17
58,down,Khalid,Young Dumb & Broke,51,31,106,,,,
59,down,Ben E. King,Stand By Me,41,9,106,,,,
60,down,Jorja Smith,Be Honest (feat. Burna Boy),39,1,106,,,,
61,down,Capella Grey & Popcaan,GYALIS (feat. Chris Brown) [Remix],33,14,7,,,,
62,down,Ne-Yo,So Sick,44,14,106,,,,
63,down,Summer Walker & Usher,Come Thru,50,2,103,91,2019-11-10,74,2019-12-01
64,down,Brent Faiyaz,Wasting Time (feat. Drake),47,2,20,,,,
65,down,The Weeknd,Call Out My Name,60,16,106,,,,
66,down,J. Cole,Work Out,59,32,69,,,,
67,up,Lola Young,Together In Electric Dreams (From The John Lewis Christmas Advert 2021),93,5,2,,,,
68,down,Luther Vandross,Never Too Much,49,10,101,,,,
69,down,Alicia Keys,No One,68,24,99,,,,
70,down,The Weeknd,Can't Feel My Face,52,8,45,,,,
71,up,"Earth, Wind & Fire",Let's Groove,74,19,15,,,,
72,down,SZA,Good Days,69,1,45,39,2021-01-03,8,2021-01-10
73,down,Bryson Tiller,Don't,65,27,71,,,,
74,down,Jorja Smith,Blue Lights,61,41,106,,,,
75,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),55,21,86,,,,
76,down,Cassie,Me & U,64,25,106,,,,
77,down,Brent Faiyaz,Trust,75,8,76,,,,
78,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,5,1,,,,
79,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,19,1,,,,
80,down,Mario & Chris Brown,Get Back,38,38,3,,,,
81,down,Majid Jordan,Stars Align (with Drake),48,21,4,,,,
82,down,Khalid,Present,58,30,4,,,,
83,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,10,1,,,,
84,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],54,25,106,,,,
85,down,Chlöe,Have Mercy,46,5,10,,,,
86,down,Bryson Tiller,Exchange,73,23,94,,,,
87,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,8,1,,,,
88,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,9,1,,,,
89,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,14,1,,,,
90,-,Tamera,Good Love (feat. Tay Iwar),-,90,1,,,,
91,down,Ne-Yo,Miss Independent,86,10,106,,,,
92,down,Rihanna,Disturbia,11,6,56,,,,
93,-,Destiny's Child,Say My Name (Edit),-,27,51,,,,
94,up,Usher,U Remind Me,94,9,101,,,,
95,-,Hajaj,High No More,-,95,1,,,,
96,down,The Weeknd,Die For You,88,6,10,,,,
97,down,Adekunle Gold,Sinner (feat. Lucky Daye),90,34,19,,,,
98,up,Lauryn Hill,Doo Wop (That Thing),99,33,74,,,,
99,down,GIVĒON,For Tonight,76,19,8,,,,
100,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,37,79,,,,
