Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Hrs and Hrs,1,1,10,,,,
2,up,The Weeknd,Blinding Lights,2,1,119,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Sacrifice,3,1,9,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,46,76,2021-04-25,2,2021-05-02
5,up,TLC,No Scrubs,6,2,122,,,,
6,up,The Weeknd,Save Your Tears,8,1,72,80,2020-03-22,1,2021-03-21
7,down,SZA,I Hate U,4,1,14,,,,
8,down,Estelle,American Boy (feat. Kanye West),7,4,122,,,,
9,up,The Weeknd,Take My Breath,9,1,29,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,2,122,,,,
11,up,Mark Ronson,Valerie,12,3,122,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),13,4,122,,,,
13,down,Summer Walker,No Love,11,1,18,,,,
14,up,John Legend,All of Me,14,10,122,,,,
15,up,Chris Brown,No Guidance (feat. Drake),17,3,122,34,2019-10-06,34,2019-10-06
16,up,Doja Cat,Streets,16,1,63,27,2021-01-24,7,2021-03-07
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,4,122,,,,
18,up,Childish Gambino,Redbone,18,11,122,,,,
19,down,Chris Brown,Under the Influence,15,1,24,,,,
20,up,Amy Winehouse,Back to Black,23,2,120,,,,
21,up,Ben E. King,Stand By Me,21,9,122,,,,
22,up,Chris Brown & Young Thug,Go Crazy,24,1,96,98,2020-05-31,13,2020-08-16
23,up,Mario,Let Me Love You,27,9,122,,,,
24,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),22,7,122,,,,
25,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,47,14,8,,,,
26,up,The Weeknd,The Hills,28,8,122,,,,
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,20,1,18,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,10,120,,,,
29,up,Doja Cat,Say So,29,2,116,100,2020-02-02,6,2020-05-03
30,down,Ella Mai,DFMU,26,8,6,,,,
31,up,Alicia Keys,No One,32,24,115,,,,
32,down,Steve Lacy,Dark Red,31,7,32,,,,
33,up,Luther Vandross,Never Too Much,36,10,117,,,,
34,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,30,1,53,6,2021-03-14,2,2021-05-09
35,up,J. Cole,Work Out,41,32,85,,,,
36,down,Jorja Smith,Be Honest (feat. Burna Boy),35,1,122,,,,
37,up,Khalid,Better,37,12,122,,,,
38,down,Alicia Keys,If I Ain't Got You,33,21,122,,,,
39,up,Andra Day,Rise Up,39,7,115,63,2020-04-05,63,2020-04-05
40,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),38,14,122,,,,
41,down,Ne-Yo,So Sick,40,14,122,,,,
42,up,Cassie,Me & U,42,25,122,,,,
43,up,Justine Skye,Collide (feat. Tyga),85,26,2,,,,
44,down,Omah Lay,Understand,34,9,35,,,,
45,up,Brent Faiyaz,Trust,49,8,92,,,,
46,up,Khalid,Young Dumb & Broke,48,31,122,,,,
47,up,The Weeknd,Call Out My Name,55,16,122,,,,
48,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],52,25,121,,,,
49,down,The Weeknd,Out of Time,46,5,9,,,,
50,down,Amy Winehouse,Tears Dry On Their Own,43,5,59,,,,
51,down,Tems,Free Mind,50,13,11,,,,
52,up,Usher,U Remind Me,56,9,116,,,,
53,up,The Weeknd,How Do I Make You Love Me?,53,3,9,,,,
54,up,The Weeknd,Die For You,63,6,26,,,,
55,up,Ne-Yo,Miss Independent,59,10,122,,,,
56,up,SZA,Good Days,74,1,60,39,2021-01-03,8,2021-01-10
57,up,Bryson Tiller,Don't,64,27,87,,,,
58,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),60,21,102,,,,
59,down,The Weeknd,Is There Someone Else?,44,7,9,,,,
60,down,Lauryn Hill,Doo Wop (That Thing),58,33,86,,,,
61,up,Jorja Smith,Blue Lights,66,41,121,,,,
62,up,"Earth, Wind & Fire",Let's Groove,80,19,30,,,,
63,down,The Weeknd,Can't Feel My Face,57,8,61,,,,
64,up,Bryson Tiller,Exchange,68,23,109,,,,
65,down,The Weeknd,Gasoline,51,4,9,,,,
66,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),69,5,121,79,2019-11-10,77,2019-11-17
67,down,MORGAN,Adct,65,13,20,,,,
68,down,Chris Brown,Iffy,45,18,8,,,,
69,-,Omah Lay & Justin Bieber,Attention,-,5,1,,,,
70,up,Doja Cat,Like That (feat. Gucci Mane),100,3,102,99,2020-04-12,91,2020-04-19
71,up,Khalid & Normani,Love Lies,72,35,79,,,,
72,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),79,40,93,,,,
73,down,Summer Walker,Insane,54,7,18,,,,
74,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,29,1,,,,
75,down,Rihanna,Disturbia,62,6,66,,,,
76,up,TLC,Waterfalls,86,37,74,,,,
77,down,Kehlani,little story,75,75,2,,,,
78,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),73,52,31,,,,
79,up,PARTYNEXTDOOR,BELIEVE IT,96,2,92,100,2020-03-29,55,2020-04-05
80,down,Chris Brown,Forever (Main Version),67,7,39,,,,
81,-,Summer Walker & City Girls,Ex For A Reason,-,3,20,,,,
82,up,Diana Ross,I'm Coming Out,91,45,65,,,,
83,down,The Weeknd,Less Than Zero,61,12,9,,,,
84,up,Tina Turner,The Best (Edit),84,25,59,,,,
85,-,Tiana Major9,2 seater (feat. Smino),-,85,1,,,,
86,up,Jorja Smith & Preditah,On My Mind,99,55,87,,,,
87,down,Mary J. Blige,Family Affair,70,17,16,,,,
88,down,Alicia Keys,Girl On Fire,81,39,4,,,,
89,-,Philip Bailey,Easy Lover,-,41,38,,,,
90,-,Usher,You Make Me Wanna...,-,48,33,,,,
91,up,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,95,14,101,,,,
92,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,77,16,56,,,,
93,down,Destiny's Child,Say My Name (Edit),82,27,63,,,,
94,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,70,20,,,,
95,-,Summer Walker & Usher,Come Thru,-,2,108,91,2019-11-10,74,2019-12-01
96,down,Usher,Omg (feat. will.i.am),83,34,4,,,,
97,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,29,95,,,,
98,down,The Weeknd,Best Friends,87,8,9,,,,
99,-,Khalid,Location,-,56,68,,,,
100,-,Khalid & Disclosure,Know Your Worth,-,2,93,66,2020-02-09,39,2020-02-16
