Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,126,94,2019-12-01,1,2020-03-01
2,up,TLC,No Scrubs,3,2,129,,,,
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,53,76,2021-04-25,2,2021-05-02
4,up,Estelle,American Boy (feat. Kanye West),5,4,129,,,,
5,down,Lucky Daye,Over,4,2,9,,,,
6,up,The Weeknd,Save Your Tears,6,1,79,80,2020-03-22,1,2021-03-21
7,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),15,7,129,,,,
8,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,2,129,,,,
9,up,Muni Long,Hrs and Hrs,9,1,17,,,,
10,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),11,4,129,,,,
11,down,Mark Ronson,Valerie,8,3,129,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),12,4,129,,,,
13,up,John Legend,All of Me,13,10,129,,,,
14,up,Destiny's Child,Say My Name,68,14,5,,,,
15,up,Childish Gambino,Redbone,16,11,129,,,,
16,down,Doja Cat,Streets,10,1,70,27,2021-01-24,7,2021-03-07
17,up,Mario,Let Me Love You,17,9,129,,,,
18,up,Amy Winehouse,Back to Black,20,2,127,,,,
19,down,Chris Brown,No Guidance (feat. Drake),14,3,129,34,2019-10-06,34,2019-10-06
20,down,The Weeknd,Sacrifice,18,1,16,,,,
21,up,The Weeknd,The Hills,23,8,129,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,1,60,6,2021-03-14,2,2021-05-09
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,10,127,,,,
24,down,SZA,I Hate U,22,1,21,,,,
25,down,Doja Cat,Say So,24,2,123,100,2020-02-02,6,2020-05-03
26,up,Chris Brown & Young Thug,Go Crazy,26,1,103,98,2020-05-31,13,2020-08-16
27,up,Ben E. King,Stand By Me,27,9,129,,,,
28,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,25,14,15,,,,
29,up,The Weeknd,Take My Breath,29,1,36,,,,
30,up,Luther Vandross,Never Too Much,30,10,124,,,,
31,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),31,14,129,,,,
32,down,Omah Lay & Justin Bieber,Attention,28,5,8,,,,
33,up,Lauryn Hill,Doo Wop (That Thing),48,33,93,,,,
34,up,Alicia Keys,If I Ain't Got You,35,21,129,,,,
35,down,The Black Eyed Peas,Where Is the Love?,32,32,3,,,,
36,up,Jorja Smith,Be Honest (feat. Burna Boy),37,1,129,,,,
37,down,Steve Lacy,Dark Red,36,7,39,,,,
38,up,Chris Brown,Under the Influence,41,1,31,,,,
39,down,Andra Day,Rise Up,34,7,122,63,2020-04-05,63,2020-04-05
40,down,Cassie,Me & U,33,25,129,,,,
41,up,The Weeknd,Can't Feel My Face,46,8,68,,,,
42,down,Ne-Yo,So Sick,40,14,129,,,,
43,down,Alicia Keys,No One,39,24,122,,,,
44,up,J. Cole,Work Out,47,32,92,,,,
45,down,Khalid,Better,38,12,129,,,,
46,up,Akon,Smack That (feat. Eminem),60,16,7,,,,
47,up,TLC,Waterfalls,56,37,81,,,,
48,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],42,25,128,,,,
49,up,Kehlani,up at night (feat. Justin Bieber),54,36,4,,,,
50,up,Khalid,Young Dumb & Broke,50,31,129,,,,
51,down,WSTRN,In2,49,21,55,,,,
52,up,Diana Ross,I'm Coming Out,53,45,72,,,,
53,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,45,1,25,,,,
54,down,Usher,U Remind Me,51,9,123,,,,
55,up,Tems,Free Mind,55,13,18,,,,
56,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),57,21,109,,,,
57,down,Summer Walker,No Love,52,1,25,,,,
58,up,Tina Turner,The Best (Edit),80,25,66,,,,
59,up,The Weeknd,Die For You,59,6,33,,,,
60,down,Amy Winehouse,Tears Dry On Their Own,43,5,66,,,,
61,down,The Weeknd,Call Out My Name,58,16,129,,,,
62,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),61,40,100,,,,
63,up,Usher,You Make Me Wanna...,70,48,40,,,,
64,down,Omah Lay,Understand,62,9,42,,,,
65,up,Doja Cat,Like That (feat. Gucci Mane),66,3,109,99,2020-04-12,91,2020-04-19
66,up,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,79,14,106,,,,
67,down,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),63,59,7,,,,
68,up,Philip Bailey,Easy Lover,71,41,45,,,,
69,-,Usher,Love In This Club (feat. Young Jeezy),-,26,1,,,,
70,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],65,63,37,,,,
71,-,AMARIA BB,Slow Motion,-,24,27,,,,
72,up,Usher,Omg (feat. will.i.am),94,34,6,,,,
73,up,The Temptations,My Girl,87,58,22,,,,
74,down,Jorja Smith,Blue Lights,69,41,128,,,,
75,up,"Earth, Wind & Fire",Let's Groove,75,19,37,,,,
76,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,73,29,8,,,,
77,down,Brent Faiyaz,Trust,72,8,99,,,,
78,up,Khalid & Normani,Love Lies,86,35,86,,,,
79,up,PARTYNEXTDOOR,BELIEVE IT,92,2,99,100,2020-03-29,55,2020-04-05
80,up,Jorja Smith & Preditah,On My Mind,91,55,90,,,,
81,up,Alicia Keys,Girl On Fire,88,39,11,,,,
82,-,Muni Long,Another,-,82,1,,,,
83,down,Chris Brown,Forever (Main Version),76,7,43,,,,
84,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),78,78,6,,,,
85,-,Khalid & Disclosure,Know Your Worth,-,2,95,66,2020-02-09,39,2020-02-16
86,down,Otis Redding,(Sittin' On) The Dock of the Bay,85,37,88,,,,
87,up,"Earth, Wind & Fire",September,93,18,112,,,,
88,-,Ginuwine,Pony,-,88,1,,,,
89,up,Chaka Khan,Ain't Nobody,95,62,29,,,,
90,down,Rihanna,Don't Stop the Music,74,19,40,,,,
91,down,"Summer Walker, SZA & Cardi B",No Love (Extended Version),64,10,5,,,,
92,down,Ella Mai,Leave You Alone,81,71,3,,,,
93,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,85,6,,,,
94,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,60,53,,,,
95,down,Khalid,Talk,82,14,89,86,2019-10-06,86,2019-10-06
96,-,Bill Withers,Ain't No Sunshine,-,28,88,76,2020-04-05,76,2020-04-05
97,-,Mary J. Blige,Family Affair,-,17,20,,,,
98,-,Tory Lanez,I LIKE,-,97,1,,,,
99,-,Bill Withers,Lovely Day,-,88,6,100,2020-04-05,98,2020-04-12
100,down,Ne-Yo,Because of You,90,21,19,,,,
