Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown & Young Thug,Go Crazy,2,1,12,98,2020-05-31,13,2020-08-16
2,down,The Weeknd,Blinding Lights,1,1,35,94,2019-12-01,1,2020-03-01
3,up,Khalid & Disclosure,Know Your Worth,3,2,25,66,2020-02-09,39,2020-02-16
4,up,PARTYNEXTDOOR,BELIEVE IT,4,2,18,100,2020-03-29,55,2020-04-05
5,up,Doja Cat,Say So,5,2,32,100,2020-02-02,6,2020-05-03
6,up,Chris Brown,No Guidance (feat. Drake),8,3,38,34,2019-10-06,34,2019-10-06
7,down,Doja Cat,Like That (feat. Gucci Mane),6,3,27,99,2020-04-12,91,2020-04-19
8,-,August Alsina & Rick Ross,Entanglements,-,8,1,,,,
9,up,Doja Cat,Say So (feat. Nicki Minaj),9,2,13,57,2020-03-08,13,2020-05-10
10,up,Tory Lanez,The Take (feat. Chris Brown),10,3,37,65,2019-11-24,65,2019-11-24
11,up,TLC,No Scrubs,11,2,38,,,,
12,up,Jorja Smith,Be Honest (feat. Burna Boy),12,1,38,,,,
13,up,Estelle,American Boy (feat. Kanye West),14,4,38,,,,
14,down,Summer Walker & PARTYNEXTDOOR,My Affection,7,7,3,,,,
15,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,4,38,,,,
16,up,Mark Ronson,Valerie,17,3,38,,,,
17,down,Mario,Let Me Love You,16,9,38,,,,
18,up,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,23,14,38,,,,
19,up,John Legend,All of Me,19,10,38,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,2,38,,,,
21,up,Doja Cat,Rules,48,18,15,,,,
22,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],18,10,10,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),28,4,38,,,,
24,up,WSTRN,In2,35,21,5,,,,
25,up,Childish Gambino,Redbone,29,11,38,,,,
26,down,Khalid,Talk,25,14,38,86,2019-10-06,86,2019-10-06
27,down,Chloe x Halle,Do It,24,17,9,,,,
28,up,Kehlani,Can I (feat. Tory Lanez),31,7,12,79,2020-05-17,79,2020-05-17
29,down,Summer Walker & Usher,Come Thru,26,2,38,91,2019-11-10,74,2019-12-01
30,up,Khalid,Better,38,12,38,,,,
31,up,Ne-Yo,So Sick,34,14,38,,,,
32,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),27,5,38,79,2019-11-10,77,2019-11-17
33,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],36,25,38,,,,
34,down,Jhené Aiko,B.S. (feat. H.E.R.),33,4,21,79,2020-03-08,73,2020-03-15
35,up,Andra Day,Rise Up,43,7,31,63,2020-04-05,63,2020-04-05
36,up,Ben E. King,Stand By Me,41,9,38,,,,
37,up,The Weeknd,In Your Eyes,37,3,19,41,2020-03-22,12,2020-03-29
38,up,The Weeknd,The Hills,45,8,38,,,,
39,up,Tory Lanez & T-Pain,Jerry Sprunger,39,1,38,85,2019-11-10,34,2019-11-24
40,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),47,14,38,,,,
41,down,Summer Walker,Let It Go,13,13,3,,,,
42,down,Ne-Yo,Miss Independent,30,10,38,,,,
43,up,Arlo Parks,Black Dog,88,24,5,,,,
44,up,The Weeknd,I Feel It Coming (feat. Daft Punk),53,10,36,,,,
45,down,Summer Walker & NO1-NOAH,White Tee,20,20,3,,,,
46,up,"Earth, Wind & Fire",September,49,18,38,,,,
47,up,Amy Winehouse,Back to Black,56,2,36,,,,
48,up,Not3s,Highest,91,48,2,,,,
49,down,Cassie,Me & U,46,25,38,,,,
50,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),50,7,38,,,,
51,up,Wizkid,Smile (feat. H.E.R.),85,7,2,,,,
52,up,Summer Walker & Drake,Girls Need Love (Remix),52,13,37,,,,
53,down,Khalid,Young Dumb & Broke,51,31,38,,,,
54,up,TLC,Waterfalls,58,37,18,,,,
55,down,Brent Faiyaz,Trust,42,8,23,,,,
56,down,Luther Vandross,Never Too Much,54,10,34,,,,
57,down,Snoh Aalegra,DYING 4 YOUR LOVE,40,40,3,,,,
58,down,The Weeknd,Call Out My Name,55,16,38,,,,
59,up,Alicia Keys,If I Ain't Got You,60,21,38,,,,
60,down,Khalid,Location,57,56,38,,,,
61,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),64,40,23,,,,
62,down,Usher,U Remind Me,59,9,33,,,,
63,up,Chris Brown,Questions,89,58,19,,,,
64,up,Corinne Bailey Rae,Put Your Records On,68,9,27,,,,
65,down,Jorja Smith,Blue Lights,62,41,38,,,,
66,down,Bryson Tiller,Exchange,63,22,38,,,,
67,up,J. Cole,Work Out,67,32,18,,,,
68,down,Lauryn Hill,Doo Wop (That Thing),66,33,14,,,,
69,down,Khalid & Normani,Love Lies,65,35,38,,,,
70,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),71,29,38,,,,
71,up,Daniel Caesar,Best Part (feat. H.E.R.),75,50,21,,,,
72,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),73,60,13,,,,
73,up,Otis Redding,(Sittin' On) The Dock of the Bay,86,37,12,,,,
74,down,Bryson Tiller,Don't,70,27,37,,,,
75,down,Summer Walker,Body,61,8,37,,,,
76,down,Mahalia,Simmer (feat. Burna Boy),72,7,37,,,,
77,down,Summer Walker & NO1-NOAH,SWV,21,21,3,,,,
78,down,Jorja Smith & Preditah,On My Mind,74,55,30,,,,
79,up,Nelly,Dilemma (feat. Kelly Rowland),82,27,10,,,,
80,down,M.O & Mr Eazi,Going Out Of My Way,69,7,21,,,,
81,down,Summer Walker,Deeper,32,32,3,,,,
82,-,Chris Brown,With You,-,20,12,,,,
83,-,Jacquees & Chris Brown,Put in Work,-,22,1,,,,
84,-,Jhené Aiko,Summer 2020,-,84,1,,,,
85,down,Usher,Burn (Confessions Special Edition Version),79,15,5,,,,
86,down,Ali Gatie,It's You,81,33,38,41,2019-10-06,35,2019-10-27
87,up,Rihanna,Don't Stop the Music,87,19,4,,,,
88,down,PARTYNEXTDOOR,Loyal (feat. Drake),78,4,35,90,2019-11-24,42,2019-12-01
89,up,Amy Winehouse,Tears Dry On Their Own,96,5,6,,,,
90,up,Lianne La Havas,Can't Fight,92,90,2,,,,
91,down,Ciara,"One, Two Step (feat. Missy Elliott)",90,67,14,,,,
92,down,6LACK,Know My Rights (feat. Lil Baby),77,12,5,,,,
93,up,Lianne La Havas,Please Don't Make Me Cry,98,93,2,,,,
94,up,Tory Lanez,Temperature Rising,99,16,11,,,,
95,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),94,21,22,,,,
96,down,Tina Turner,The Best (Edit),93,25,8,,,,
97,up,Bill Withers,Ain't No Sunshine,100,28,12,76,2020-04-05,76,2020-04-05
98,-,Usher,You Make Me Wanna...,-,48,2,,,,
99,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),97,52,9,,,,
100,down,Doja Cat,Cyber Sex,95,9,31,,,,
