Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,5,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,78,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,12,6,2021-03-14,2,2021-05-09
4,up,Jorja Smith,Bussdown (feat. Shaybo),73,4,2,,,,
5,up,Jorja Smith,Addicted,8,5,11,,,,
6,down,Giveon,HEARTBREAK ANNIVERSARY,5,2,15,37,2021-02-21,8,2021-03-21
7,down,The Weeknd,Save Your Tears,6,1,31,80,2020-03-22,1,2021-03-21
8,down,Doja Cat,Streets,7,1,22,27,2021-01-24,7,2021-03-07
9,down,Mooski,Track Star,4,3,13,88,2021-04-18,88,2021-04-18
10,up,Chris Brown & Young Thug,Go Crazy,10,1,55,98,2020-05-31,13,2020-08-16
11,up,TLC,No Scrubs,11,2,81,,,,
12,down,SZA,Good Days,9,1,22,39,2021-01-03,8,2021-01-10
13,down,Estelle,American Boy (feat. Kanye West),12,4,81,,,,
14,up,Jorja Smith,Gone,21,14,5,,,,
15,down,Mark Ronson,Valerie,13,3,81,,,,
16,down,H.E.R.,Come Through (feat. Chris Brown),14,12,5,,,,
17,up,BERWYN,RUBBER BANDS,79,17,2,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),15,4,81,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,81,,,,
20,down,Andra Day,Rise Up,16,7,74,63,2020-04-05,63,2020-04-05
21,down,Chris Brown,No Guidance (feat. Drake),18,3,81,34,2019-10-06,34,2019-10-06
22,down,John Legend,All of Me,19,10,81,,,,
23,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,4,81,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,10,79,,,,
25,up,Jorja Smith,Home,83,25,2,,,,
26,up,Miguel,Sure Thing,46,1,22,,,,
27,down,Doja Cat,Say So,22,2,75,100,2020-02-02,6,2020-05-03
28,up,Jorja Smith,Time,81,28,2,,,,
29,down,Jorja Smith,Be Honest (feat. Burna Boy),26,1,81,,,,
30,up,Jorja Smith,Burn,85,30,2,,,,
31,down,Childish Gambino,Redbone,24,11,81,,,,
