Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,124,94,2019-12-01,1,2020-03-01
2,up,Lucky Daye,Over,3,2,7,,,,
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,51,76,2021-04-25,2,2021-05-02
4,up,Estelle,American Boy (feat. Kanye West),5,4,127,,,,
5,up,TLC,No Scrubs,6,2,127,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,2,127,,,,
7,up,Mark Ronson,Valerie,8,3,127,,,,
8,down,The Weeknd,Save Your Tears,7,1,77,80,2020-03-22,1,2021-03-21
9,up,Mario,Let Me Love You,22,9,127,,,,
10,up,John Legend,All of Me,11,10,127,,,,
11,down,Muni Long,Hrs and Hrs,4,1,15,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,1,58,6,2021-03-14,2,2021-05-09
13,down,The Weeknd,Starboy (feat. Daft Punk),12,4,127,,,,
14,up,Doja Cat,Streets,19,1,68,27,2021-01-24,7,2021-03-07
15,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,4,127,,,,
16,down,The Weeknd,Sacrifice,13,1,14,,,,
17,up,Childish Gambino,Redbone,17,11,127,,,,
18,up,Chris Brown,WE (Warm Embrace),64,17,2,,,,
19,down,SZA,I Hate U,15,1,19,,,,
20,up,Chris Brown,No Guidance (feat. Drake),20,3,127,34,2019-10-06,34,2019-10-06
21,up,Amy Winehouse,Back to Black,23,2,125,,,,
22,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,25,14,13,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,10,125,,,,
24,down,Omah Lay & Justin Bieber,Attention,14,5,6,,,,
25,up,The Weeknd,The Hills,27,8,127,,,,
26,up,Doja Cat,Say So,30,2,121,100,2020-02-02,6,2020-05-03
27,down,Chris Brown & Young Thug,Go Crazy,24,1,101,98,2020-05-31,13,2020-08-16
28,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),29,7,127,,,,
29,up,Alicia Keys,If I Ain't Got You,38,21,127,,,,
30,down,Ben E. King,Stand By Me,21,9,127,,,,
31,up,Amy Winehouse,Tears Dry On Their Own,41,6,64,,,,
32,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],46,25,126,,,,
33,down,The Weeknd,Take My Breath,28,1,34,,,,
34,up,Cassie,Me & U,45,25,127,,,,
35,up,Alicia Keys,No One,40,24,120,,,,
36,down,Andra Day,Rise Up,31,7,120,63,2020-04-05,63,2020-04-05
37,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,49,1,23,,,,
38,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),39,14,127,,,,
39,down,Steve Lacy,Dark Red,34,7,37,,,,
40,down,Luther Vandross,Never Too Much,33,10,122,,,,
41,down,"Summer Walker, SZA & Cardi B",No Love (Extended Version),10,10,3,,,,
42,down,Jorja Smith,Be Honest (feat. Burna Boy),35,1,127,,,,
43,down,Summer Walker,No Love,26,1,23,,,,
44,down,Ne-Yo,So Sick,36,14,127,,,,
45,up,Kehlani,up at night (feat. Justin Bieber),66,36,2,,,,
46,down,Chris Brown,Under the Influence,37,1,29,,,,
47,down,J. Cole,Work Out,44,32,90,,,,
48,up,The Weeknd,Can't Feel My Face,50,8,66,,,,
49,up,Usher,U Remind Me,51,9,121,,,,
50,down,Khalid,Better,42,12,127,,,,
51,down,Khalid,Young Dumb & Broke,47,31,127,,,,
52,up,Nelly,Dilemma (feat. Kelly Rowland),81,27,18,,,,
53,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),54,40,98,,,,
54,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),70,10,33,,,,
55,up,Akon,Smack That (feat. Eminem),65,16,5,,,,
56,down,The Weeknd,Die For You,55,6,31,,,,
57,down,The Weeknd,Call Out My Name,56,16,127,,,,
58,down,WSTRN,In2,48,21,53,,,,
59,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),43,21,107,,,,
60,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),60,59,5,,,,
61,down,Lauryn Hill,Doo Wop (That Thing),53,33,91,,,,
62,down,Tems,Free Mind,57,13,16,,,,
63,up,Chris Brown,With You,75,20,31,,,,
64,down,Brent Faiyaz,Trust,61,8,97,,,,
65,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],85,63,35,,,,
66,up,Jorja Smith,Blue Lights,68,41,126,,,,
67,down,"Earth, Wind & Fire",Let's Groove,58,19,35,,,,
68,down,Omah Lay,Understand,52,9,40,,,,
69,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,80,29,6,,,,
70,up,Doja Cat,Like That (feat. Gucci Mane),83,3,107,99,2020-04-12,91,2020-04-19
71,-,Ella Mai,Leave You Alone,-,71,1,,,,
72,up,Khalid & Normani,Love Lies,72,35,84,,,,
73,down,Ne-Yo,Miss Independent,62,10,127,,,,
74,-,The Weeknd,Out of Time,-,5,11,,,,
75,down,Rihanna,Disturbia,69,6,71,,,,
76,-,Usher & Alicia Keys,My Boo,-,14,31,,,,
77,down,Diana Ross,I'm Coming Out,74,45,70,,,,
78,up,Rihanna,Don't Stop the Music,93,19,38,,,,
79,down,TLC,Waterfalls,77,37,79,,,,
80,-,Usher,I Don't Mind (feat. Juicy J),-,26,17,,,,
81,up,Usher,You Make Me Wanna...,97,48,38,,,,
82,-,Justine Skye,Collide (feat. Tyga),-,51,1,,,,
83,down,Khalid,Location,76,56,73,,,,
84,down,Ne-Yo,Because of You,71,21,17,,,,
85,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),99,60,52,,,,
86,-,Brent Faiyaz,Wasting Time (feat. Drake),-,2,37,,,,
87,down,PARTYNEXTDOOR,BELIEVE IT,86,2,97,100,2020-03-29,55,2020-04-05
88,down,Tina Turner,The Best (Edit),84,25,64,,,,
89,-,The Black Eyed Peas,Where Is the Love?,-,32,1,,,,
90,down,Otis Redding,(Sittin' On) The Dock of the Bay,89,37,86,,,,
91,down,Bill Withers,Ain't No Sunshine,88,28,87,76,2020-04-05,76,2020-04-05
92,-,Mary J. Blige,Family Affair,-,17,19,,,,
93,down,The Temptations,My Girl,90,62,20,,,,
94,up,Alicia Keys,Girl On Fire,95,39,9,,,,
95,-,Usher,Burn (Confessions Special Edition Version),-,15,17,,,,
96,-,Destiny's Child,Survivor,-,39,1,,,,
97,up,Khalid,Talk,98,14,87,86,2019-10-06,86,2019-10-06
98,up,Bryson Tiller,Don't,100,27,92,,,,
99,down,Philip Bailey,Easy Lover,82,41,43,,,,
100,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),79,78,4,,,,
