Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,14,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,87,94,2019-12-01,1,2020-03-01
3,up,Brent Faiyaz,Wasting Time (feat. Drake),3,2,4,,,,
4,up,The Weeknd,Save Your Tears,5,1,40,80,2020-03-22,1,2021-03-21
5,up,Mark Ronson,Valerie,7,3,90,,,,
6,up,TLC,No Scrubs,6,2,90,,,,
7,up,Estelle,American Boy (feat. Kanye West),8,4,90,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,21,6,2021-03-14,2,2021-05-09
9,up,Doja Cat,Streets,9,1,31,27,2021-01-24,7,2021-03-07
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,2,90,,,,
11,down,Chris Brown & Young Thug,Go Crazy,10,1,64,98,2020-05-31,13,2020-08-16
12,up,Mahalia,Whenever You're Ready,70,12,2,,,,
13,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,4,90,,,,
14,up,Khalid,Better,16,12,90,,,,
15,down,SZA,Good Days,13,1,31,39,2021-01-03,8,2021-01-10
16,up,Not3s,Boom Bam (feat. Young T & Bugsey),68,16,2,,,,
17,down,Omah Lay,Understand,11,9,3,,,,
18,up,Chris Brown,No Guidance (feat. Drake),19,3,90,34,2019-10-06,34,2019-10-06
19,up,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,34,14,88,,,,
20,down,Vegedream,Ramenez la coupe à la maison,15,5,9,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),20,4,90,,,,
22,down,Childish Gambino,Redbone,21,11,90,,,,
23,up,Andra Day,Rise Up,23,7,83,63,2020-04-05,63,2020-04-05
24,down,John Legend,All of Me,22,10,90,,,,
25,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,18,14,7,,,,
26,down,Destiny's Child,"Bills, Bills, Bills",17,11,6,,,,
27,up,Amy Winehouse,Back to Black,37,2,88,,,,
28,down,Doja Cat,Say So,25,2,84,100,2020-02-02,6,2020-05-03
29,up,Capella Grey,Gyalis,45,4,3,,,,
30,up,Ben E. King,Stand By Me,31,9,90,,,,
31,down,Jorja Smith,Be Honest (feat. Burna Boy),27,1,90,,,,
32,down,Mario,Let Me Love You,29,9,90,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,10,88,,,,
34,up,Amy Winehouse,Tears Dry On Their Own,51,5,27,,,,
35,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,7,90,,,,
36,down,T-Pain & Kehlani,I Like Dat,24,23,11,,,,
37,down,Ne-Yo,So Sick,33,14,90,,,,
38,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],42,25,90,,,,
39,up,WSTRN,In2,48,21,36,,,,
40,down,AMARIA BB,Slow Motion,26,24,11,,,,
41,up,J. Cole,Work Out,54,32,53,,,,
42,down,Luther Vandross,Never Too Much,40,10,85,,,,
43,up,Ne-Yo,Miss Independent,53,10,90,,,,
44,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),36,14,90,,,,
45,down,Cassie,Me & U,43,25,90,,,,
46,down,The Weeknd,The Hills,41,8,90,,,,
47,up,Alicia Keys,No One,52,24,83,,,,
48,down,Khalid & Disclosure,Know Your Worth,46,2,77,66,2020-02-09,39,2020-02-16
49,up,"Earth, Wind & Fire",September,64,18,89,,,,
50,up,The Weeknd,Can't Feel My Face,67,8,31,,,,
51,down,Usher,I Don't Mind (feat. Juicy J),38,26,7,,,,
52,up,Otis Redding,(Sittin' On) The Dock of the Bay,59,37,64,,,,
53,up,Khalid,Young Dumb & Broke,55,31,90,,,,
54,down,Alicia Keys,If I Ain't Got You,47,21,90,,,,
55,down,Jorja Smith,Bussdown (feat. Shaybo),30,4,11,,,,
56,down,Mooski,Track Star,49,3,22,88,2021-04-18,88,2021-04-18
57,up,PARTYNEXTDOOR,BELIEVE IT,58,2,70,100,2020-03-29,55,2020-04-05
58,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,73,16,39,,,,
59,up,Usher,U Remind Me,60,9,85,,,,
60,up,Jorja Smith,Come Over (feat. Popcaan),61,2,43,,,,
61,down,Adekunle Gold,Sinner (feat. Lucky Daye),39,34,3,,,,
62,down,Giveon,HEARTBREAK ANNIVERSARY,50,2,24,37,2021-02-21,8,2021-03-21
63,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),72,21,70,,,,
64,down,Miguel,Sure Thing,63,1,31,,,,
65,up,Lauryn Hill,Doo Wop (That Thing),71,33,58,,,,
66,up,TLC,Waterfalls,89,37,53,,,,
67,up,Bill Withers,Ain't No Sunshine,93,28,61,76,2020-04-05,76,2020-04-05
68,down,Khalid & Normani,Love Lies,66,35,62,,,,
69,up,Summer Walker & Usher,Come Thru,75,2,87,91,2019-11-10,74,2019-12-01
70,up,Jorja Smith,Blue Lights,77,41,90,,,,
71,down,The Weeknd,Call Out My Name,65,16,90,,,,
72,up,Khalid,Talk,83,14,78,86,2019-10-06,86,2019-10-06
73,up,Rihanna,Disturbia,80,6,41,,,,
74,up,Destiny's Child,Say My Name (Edit),96,27,36,,,,
75,up,Diana Ross,I'm Coming Out,79,45,38,,,,
76,down,Snoh Aalegra,"NEON PEACH (feat. Tyler, The Creator)",35,35,3,,,,
77,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,40,72,,,,
78,up,Doja Cat,Like That (feat. Gucci Mane),99,3,79,99,2020-04-12,91,2020-04-19
79,-,Jorja Smith & Preditah,On My Mind,-,55,72,,,,
80,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),84,29,78,,,,
81,up,Philip Bailey,Easy Lover,88,41,17,,,,
82,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),76,5,90,79,2019-11-10,77,2019-11-17
83,-,Amy Winehouse,Rehab,-,18,2,,,,
84,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,86,70,14,,,,
85,up,Chaka Khan,Ain't Nobody,87,62,13,,,,
86,-,Khalid,Location,-,56,61,,,,
87,-,Kiana Ledé & Kehlani,Ur Best Friend,-,41,1,,,,
88,up,Bill Withers,Lovely Day,91,88,5,100,2020-04-05,98,2020-04-12
89,-,Yung Bleu,Angels Never Cry (feat. MoneyBagg Yo & Kodak Black),-,74,1,,,,
90,down,Tina Turner,The Best (Edit),81,25,35,,,,
91,-,Nelly,Dilemma (feat. Kelly Rowland),-,27,14,,,,
92,-,Yung Bleu,Way More Close (Stuck In A Box) [feat. Big Sean],-,86,1,,,,
93,-,Yung Bleu & Kehlani,Beautiful Lies,-,75,1,,,,
94,-,Rihanna,Don't Stop the Music,-,19,20,,,,
95,down,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,74,36,23,,,,
96,down,Jeremih,Don't Tell 'Em (feat. YG),90,58,25,,,,
97,up,Usher,You Make Me Wanna...,98,48,16,,,,
98,-,The Temptations,My Girl,-,58,3,,,,
99,-,Tory Lanez,The Take (feat. Chris Brown),-,3,88,65,2019-11-24,65,2019-11-24
100,-,H.E.R.,Paradise (feat. Yung Bleu),-,38,5,,,,
