Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown & Young Thug,Go Crazy,1,1,13,98,2020-05-31,13,2020-08-16
2,up,The Weeknd,Blinding Lights,2,1,36,94,2019-12-01,1,2020-03-01
3,up,Khalid & Disclosure,Know Your Worth,3,2,26,66,2020-02-09,39,2020-02-16
4,up,Chris Brown,No Guidance (feat. Drake),6,3,39,34,2019-10-06,34,2019-10-06
5,down,PARTYNEXTDOOR,BELIEVE IT,4,2,19,100,2020-03-29,55,2020-04-05
6,up,Doja Cat,Like That (feat. Gucci Mane),7,3,28,99,2020-04-12,91,2020-04-19
7,down,Doja Cat,Say So,5,2,33,100,2020-02-02,6,2020-05-03
8,up,Doja Cat,Say So (feat. Nicki Minaj),9,2,14,57,2020-03-08,13,2020-05-10
9,up,Estelle,American Boy (feat. Kanye West),13,4,39,,,,
10,up,Jorja Smith,Be Honest (feat. Burna Boy),12,1,39,,,,
11,up,TLC,No Scrubs,11,2,39,,,,
12,down,Tory Lanez,The Take (feat. Chris Brown),10,3,38,65,2019-11-24,65,2019-11-24
13,up,Mario,Let Me Love You,17,9,39,,,,
14,up,Mark Ronson,Valerie,16,3,39,,,,
15,up,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,18,14,39,,,,
16,down,Summer Walker & PARTYNEXTDOOR,My Affection,14,7,4,,,,
17,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,4,39,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,2,39,,,,
19,up,John Legend,All of Me,19,10,39,,,,
20,up,Ne-Yo,So Sick,31,14,39,,,,
21,up,Doja Cat,Rules,21,18,16,,,,
22,up,Jacquees & Chris Brown,Put in Work,83,22,2,,,,
23,up,WSTRN,In2,24,21,6,,,,
24,up,Childish Gambino,Redbone,25,11,39,,,,
25,down,The Weeknd,Starboy (feat. Daft Punk),23,4,39,,,,
26,up,Khalid,Talk,26,14,39,86,2019-10-06,86,2019-10-06
27,up,Summer Walker & Usher,Come Thru,29,2,39,91,2019-11-10,74,2019-12-01
28,up,Khalid,Better,30,12,39,,,,
29,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),32,5,39,79,2019-11-10,77,2019-11-17
30,up,Ne-Yo,Miss Independent,42,10,39,,,,
31,down,Chloe x Halle,Do It,27,17,10,,,,
32,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],33,25,39,,,,
33,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),50,7,39,,,,
34,up,Andra Day,Rise Up,35,7,32,63,2020-04-05,63,2020-04-05
35,up,Ben E. King,Stand By Me,36,9,39,,,,
36,down,Kehlani,Can I (feat. Tory Lanez),28,7,13,79,2020-05-17,79,2020-05-17
37,up,Tory Lanez & T-Pain,Jerry Sprunger,39,1,39,85,2019-11-10,34,2019-11-24
38,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),40,14,39,,,,
39,down,The Weeknd,In Your Eyes,37,3,20,41,2020-03-22,12,2020-03-29
40,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],22,10,11,,,,
41,down,The Weeknd,The Hills,38,8,39,,,,
42,up,Cassie,Me & U,49,25,39,,,,
43,down,Jhené Aiko,B.S. (feat. H.E.R.),34,4,22,79,2020-03-08,73,2020-03-15
44,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,22,2,,,,
45,up,"Earth, Wind & Fire",September,46,18,39,,,,
46,down,Arlo Parks,Black Dog,43,24,6,,,,
47,down,The Weeknd,I Feel It Coming (feat. Daft Punk),44,10,37,,,,
48,up,Khalid,Young Dumb & Broke,53,31,39,,,,
49,down,Amy Winehouse,Back to Black,47,2,37,,,,
50,up,Usher,U Remind Me,62,9,34,,,,
51,up,Luther Vandross,Never Too Much,56,10,35,,,,
52,up,TLC,Waterfalls,54,37,19,,,,
53,down,Summer Walker & Drake,Girls Need Love (Remix),52,13,38,,,,
54,up,Alicia Keys,If I Ain't Got You,59,21,39,,,,
55,up,The Weeknd,Call Out My Name,58,16,39,,,,
56,up,Jorja Smith,Blue Lights,65,41,39,,,,
57,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),61,40,24,,,,
58,up,Chris Brown,Questions,63,58,20,,,,
59,down,Brent Faiyaz,Trust,55,8,24,,,,
60,up,Rihanna,Don't Stop the Music,87,19,5,,,,
61,down,August Alsina & Rick Ross,Entanglements,8,8,2,,,,
62,up,Corinne Bailey Rae,Put Your Records On,64,9,28,,,,
63,up,Lauryn Hill,Doo Wop (That Thing),68,33,15,,,,
64,down,Khalid,Location,60,56,39,,,,
65,up,J. Cole,Work Out,67,32,19,,,,
66,up,Bryson Tiller,Exchange,66,23,39,,,,
67,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),72,60,14,,,,
68,up,Khalid & Normani,Love Lies,69,35,39,,,,
69,up,Bryson Tiller,Don't,74,27,38,,,,
70,up,Mahalia,Simmer (feat. Burna Boy),76,7,38,,,,
71,up,Jorja Smith & Preditah,On My Mind,78,55,31,,,,
72,down,Not3s,Highest,48,48,3,,,,
73,-,Jorja Smith,By Any Means,-,8,1,,,,
74,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),70,29,39,,,,
75,down,Otis Redding,(Sittin' On) The Dock of the Bay,73,37,13,,,,
76,down,Summer Walker,Body,75,8,38,,,,
77,-,Alicia Keys,No One,-,24,32,,,,
78,up,Usher,Burn (Confessions Special Edition Version),85,15,6,,,,
79,down,Daniel Caesar,Best Part (feat. H.E.R.),71,50,22,,,,
80,down,Summer Walker & NO1-NOAH,White Tee,45,20,4,,,,
81,down,Wizkid,Smile (feat. H.E.R.),51,7,3,,,,
82,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,10,2,,,,
83,down,Snoh Aalegra,DYING 4 YOUR LOVE,57,40,4,,,,
84,up,Ciara,"One, Two Step (feat. Missy Elliott)",91,67,15,,,,
85,down,Summer Walker,Let It Go,41,13,4,,,,
86,down,Chris Brown,With You,82,20,13,,,,
87,up,Amy Winehouse,Tears Dry On Their Own,89,6,7,,,,
88,-,Ella Mai,Trip,-,50,24,,,,
89,-,Destiny's Child,Say My Name (Edit),-,27,2,,,,
90,up,Tina Turner,The Best (Edit),96,25,9,,,,
91,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),99,52,10,,,,
92,down,Ali Gatie,It's You,86,33,39,41,2019-10-06,35,2019-10-27
93,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,40,6,,,,
94,down,Nelly,Dilemma (feat. Kelly Rowland),79,27,11,,,,
95,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),95,21,23,,,,
96,-,Usher,Omg (feat. will.i.am),-,34,1,,,,
97,up,Usher,You Make Me Wanna...,98,48,3,,,,
98,-,Chaka Khan,Ain't Nobody,-,62,4,,,,
99,-,Sam Sparro,Black & Gold (Marcussen),-,50,1,,,,
100,down,M.O & Mr Eazi,Going Out Of My Way,80,7,22,,,,
