Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,57,,,,
2,up,Steve Lacy,Bad Habit,2,1,15,,,,
3,up,The Weeknd,Blinding Lights,3,1,152,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Starboy (feat. Daft Punk),4,4,155,,,,
5,up,Chris Brown,No Guidance (feat. Drake),6,3,155,34,2019-10-06,34,2019-10-06
6,up,TLC,No Scrubs,7,2,155,,,,
7,up,The Weeknd,Die For You,8,6,59,,,,
8,up,FLO,Cardboard Box,42,4,6,,,,
9,up,Estelle,American Boy (feat. Kanye West),10,4,155,,,,
10,up,Mario,Let Me Love You,11,9,155,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,2,155,,,,
12,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),13,4,155,,,,
13,up,Mark Ronson,Valerie,16,3,155,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,79,76,2021-04-25,2,2021-05-02
15,down,Chris Brown,Call Me Every Day (feat. Wizkid),12,1,19,,,,
16,down,The Weeknd,Can't Feel My Face,15,8,94,,,,
17,down,Wizkid,Bad To Me,9,3,6,,,,
18,up,Giveon,HEARTBREAK ANNIVERSARY,20,2,54,37,2021-02-21,8,2021-03-21
19,up,The Weeknd,Save Your Tears,21,1,105,80,2020-03-22,1,2021-03-21
20,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),22,7,155,,,,
21,up,Chris Brown & Young Thug,Go Crazy,23,1,129,98,2020-05-31,13,2020-08-16
22,up,Childish Gambino,Redbone,24,11,155,,,,
23,up,John Legend,All of Me,25,10,155,,,,
24,down,Steve Lacy,Static,17,11,12,,,,
25,up,Amy Winehouse,Back to Black,26,2,153,,,,
26,up,The Weeknd,The Hills,28,8,155,,,,
27,up,Steve Lacy,Dark Red,30,7,62,,,,
28,up,Ben E. King,Stand By Me,29,9,155,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),27,10,153,,,,
30,up,Luther Vandross,Never Too Much,31,10,150,,,,
31,up,The Weeknd,Call Out My Name,32,16,155,,,,
32,up,Ne-Yo,Miss Independent,37,10,150,,,,
33,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),33,14,155,,,,
34,up,Nelly,Dilemma,35,23,7,,,,
35,down,"Earth, Wind & Fire",September,34,18,136,,,,
36,down,Montell Fish,Hotel,19,5,6,,,,
37,up,Rihanna,Disturbia,53,6,96,,,,
38,down,Summer Walker,Karma,36,29,9,,,,
39,down,Childish Gambino,Me and Your Mama,38,4,25,,,,
40,up,Tory Lanez,The Color Violet,41,11,14,,,,
41,up,Alicia Keys,If I Ain't Got You,46,21,154,,,,
42,down,Khalid,Better,40,12,155,,,,
43,up,Destiny's Child,Say My Name,47,14,23,,,,
44,up,Rihanna,Don't Stop the Music,44,19,64,,,,
45,down,Ne-Yo,So Sick,43,14,154,,,,
46,up,Chris Brown,Forever (Main Version),61,7,65,,,,
47,down,Tems,Free Mind,39,13,44,,,,
48,down,Khalid,Young Dumb & Broke,45,31,155,,,,
49,up,Mariah the Scientist,Spread Thin,77,49,2,,,,
50,down,Bryson Tiller,Don't,49,27,110,,,,
51,up,Usher,U Remind Me,51,9,149,,,,
52,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,56,16,82,,,,
53,down,J. Cole,Work Out,52,32,118,,,,
54,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),48,40,116,,,,
55,down,Bryson Tiller,Run Me Dry,50,28,17,,,,
56,up,Akon,Smack That (feat. Eminem),57,16,25,,,,
57,down,Alicia Keys,No One,54,24,145,,,,
58,down,Jorja Smith,Be Honest (feat. Burna Boy),55,1,155,,,,
59,down,Bryson Tiller,Exchange,58,23,124,,,,
60,up,Cassie,Me & U,65,25,155,,,,
61,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],69,25,154,,,,
62,up,The Weeknd,Take My Breath,63,1,60,,,,
63,down,FLO,Not My Job,5,4,5,,,,
64,up,Chris Brown,With You,72,20,51,,,,
65,down,Amy Winehouse,Tears Dry On Their Own,60,5,84,,,,
66,up,TLC,Waterfalls,67,37,105,,,,
67,down,Ne-Yo,Closer,66,28,11,,,,
68,down,GIVĒON,Lost Me,62,9,18,,,,
69,down,SZA,Good Days,68,1,77,39,2021-01-03,8,2021-01-10
70,up,Doja Cat,Streets,73,1,96,27,2021-01-24,7,2021-03-07
71,down,Khalid,Talk,70,14,108,86,2019-10-06,86,2019-10-06
72,up,Seal,Kiss from a Rose,74,49,14,,,,
73,up,Bill Withers,Ain't No Sunshine,78,28,108,76,2020-04-05,76,2020-04-05
74,up,Miguel,Sure Thing,79,1,51,,,,
75,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,76,1,84,6,2021-03-14,2,2021-05-09
76,down,Mary J. Blige,Family Affair,64,17,35,,,,
77,up,Andra Day,Rise Up,80,7,145,63,2020-04-05,63,2020-04-05
78,down,The Weeknd,Heartless,71,2,41,22,2019-12-01,5,2019-12-08
79,up,Khalid,Location,81,56,87,,,,
80,down,Otis Redding,(Sittin' On) The Dock of the Bay,75,37,112,,,,
81,up,Brent Faiyaz,Trust,83,8,112,,,,
82,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),84,36,19,,,,
83,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),88,52,46,,,,
84,up,Daniel Caesar,Best Part (feat. H.E.R.),85,50,55,,,,
85,up,The Weeknd & Gesaffelstein,I Was Never There,86,21,21,,,,
86,up,The Weeknd,Often,90,37,53,,,,
87,down,Thundercat,Them Changes,59,59,3,,,,
88,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,21,131,,,,
89,up,Tina Turner,The Best (Edit),92,25,89,,,,
90,-,Nafe Smallz,Sex On The Moon,-,90,1,,,,
91,down,Lauryn Hill,Doo Wop (That Thing),82,33,115,,,,
92,down,Philip Bailey,Easy Lover,89,41,71,,,,
93,up,The Weeknd,After Hours,95,4,19,37,2020-02-23,22,2020-03-01
94,down,The Temptations,My Girl,91,58,43,,,,
95,-,Jay Sean,Down (feat. Lil Wayne),-,57,20,,,,
96,-,Summer Walker & Usher,Come Thru,-,2,109,91,2019-11-10,74,2019-12-01
97,up,Chaka Khan,Ain't Nobody,98,62,48,,,,
98,down,Corinne Bailey Rae,Put Your Records On,96,9,70,,,,
99,down,Destiny's Child,Say My Name (Edit),97,27,85,,,,
100,down,Usher,Burn (Confessions Special Edition Version),87,15,30,,,,
