Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Angel Numbers / Ten Toes,1,1,11,,,,
2,up,Tems,Me & U,2,1,16,,,,
3,up,The Weeknd,Blinding Lights,4,1,217,94,2019-12-01,1,2020-03-01
4,down,Chris Brown,Sensational (feat. Davido & Lojay),3,1,14,,,,
5,up,SZA,Snooze,5,2,59,,,,
6,up,Chris Brown,Under the Influence,6,1,122,,,,
7,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),8,4,220,,,,
8,down,SZA,Kill Bill,7,1,59,,,,
9,up,Mark Ronson,Valerie,9,3,220,,,,
10,up,The Weeknd,Can't Feel My Face,12,8,159,,,,
11,up,Chris Brown,No Guidance (feat. Drake),11,3,220,34,2019-10-06,34,2019-10-06
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,2,220,,,,
13,up,TLC,No Scrubs,13,2,220,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),16,4,220,,,,
15,up,Miguel,Sure Thing,15,1,116,,,,
16,up,Estelle,American Boy (feat. Kanye West),17,4,220,,,,
17,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),10,10,69,,,,
18,up,SZA,Good Days,19,1,142,39,2021-01-03,8,2021-01-10
19,up,The Weeknd,Save Your Tears,20,1,170,80,2020-03-22,1,2021-03-21
20,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),21,14,220,,,,
21,up,SZA,Nobody Gets Me,22,3,59,,,,
22,up,Mario,Let Me Love You,23,9,220,,,,
23,up,Childish Gambino,Redbone,25,11,220,,,,
24,down,The Weeknd,The Hills,18,8,220,,,,
25,up,The Weeknd,Die For You,26,6,124,,,,
26,down,Chris Brown & Young Thug,Go Crazy,24,1,194,98,2020-05-31,13,2020-08-16
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,48,16,146,,,,
28,down,John Legend,All of Me,27,10,220,,,,
29,up,Amy Winehouse,Back to Black,37,2,218,,,,
30,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,1,144,76,2021-04-25,2,2021-05-02
31,down,Mary J. Blige,Family Affair,28,17,97,,,,
32,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,15,29,,,,
33,up,Akon,Smack That (feat. Eminem),35,16,79,,,,
34,down,Nelly,Dilemma,31,23,72,,,,
35,down,Chris Brown,Forever (Main Version),34,7,130,,,,
36,up,Brent Faiyaz,Trust,36,8,158,,,,
37,up,Chris Brown,With You,39,20,112,,,,
38,down,Ben E. King,Stand By Me,33,9,220,,,,
39,down,Destiny's Child,Say My Name,32,14,87,,,,
40,up,Luther Vandross,Never Too Much,45,10,215,,,,
41,up,Rihanna,Disturbia,41,6,160,,,,
42,up,Candi Staton,Young Hearts Run Free,43,19,35,,,,
43,down,Alicia Keys,No One,38,24,208,,,,
44,up,SZA,Shirt,46,2,65,,,,
45,up,Beyoncé,Sweet Dreams,47,21,23,,,,
46,up,Amy Winehouse,Tears Dry On Their Own,55,5,138,,,,
47,down,Tory Lanez,The Color Violet,40,11,79,,,,
48,down,Ne-Yo,So Sick,42,14,219,,,,
49,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),49,21,192,,,,
50,down,Ne-Yo,Miss Independent,44,10,214,,,,
51,up,Keyshia Cole,Love,54,24,10,,,,
52,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],63,25,219,,,,
53,down,Rihanna,Don't Stop the Music,50,19,129,,,,
54,down,Jhené Aiko,Sativa (feat. Swae Lee),51,41,15,,,,
55,up,Brent Faiyaz,Been Away,95,20,7,,,,
56,down,Usher,U Remind Me,52,9,210,,,,
57,up,SZA,I Hate U,59,1,89,,,,
58,down,J. Cole,Work Out,53,32,182,,,,
59,down,Ne-Yo,Closer,56,28,71,,,,
60,up,Summer Walker,Girls Need Love,92,60,10,,,,
61,down,The Weeknd,I Feel It Coming (feat. Daft Punk),60,10,218,,,,
62,up,Inayah,For The Streets,75,62,4,,,,
63,up,The Weeknd,House of Balloons / Glass Table Girls (Original),72,62,4,,,,
64,down,Destiny's Child,Survivor,58,39,59,,,,
65,down,Alicia Keys,If I Ain't Got You,61,21,219,,,,
66,up,Lauryn Hill,Doo Wop (That Thing),66,33,170,,,,
67,down,"Earth, Wind & Fire",September,62,18,201,,,,
68,up,Daniel Caesar,Best Part (feat. H.E.R.),73,50,95,,,,
69,down,The Weeknd,Call Out My Name,65,16,219,,,,
70,up,Summer Walker,Karma,96,29,66,,,,
71,up,Philip Bailey,Easy Lover,77,41,115,,,,
72,down,Bryson Tiller,Don't,71,27,175,,,,
73,down,Steve Lacy,Bad Habit,70,1,77,,,,
74,up,Bryson Tiller,Exchange,81,22,188,,,,
75,down,The Weeknd,Heartless,57,2,106,22,2019-12-01,5,2019-12-08
76,up,Jay Sean,Down (feat. Lil Wayne),84,57,50,,,,
77,up,Doja Cat,Say So,99,2,157,100,2020-02-02,6,2020-05-03
78,down,Khalid,Young Dumb & Broke,64,31,220,,,,
79,-,Sam Sparro,Black & Gold (Marcussen),-,50,34,,,,
80,down,Chris Brown,Beautiful People (feat. Benny Benassi),67,40,34,,,,
81,down,Sean Kingston,Beautiful Girls,74,57,23,,,,
82,up,Bryson Tiller,Run Me Dry,83,28,80,,,,
83,up,Chris Brown,Undecided,91,53,19,,,,
84,down,The Weeknd,Reminder,69,33,42,,,,
85,-,Stevie Wonder,Superstition,-,18,48,,,,
86,down,Jhené Aiko,Bed Peace (feat. Childish Gambino),82,82,4,,,,
87,down,Khalid,Better,68,12,217,,,,
88,up,Tina Turner,The Best (Edit),89,25,127,,,,
89,-,Usher,Omg (feat. will.i.am),-,34,47,,,,
90,down,The Weeknd,After Hours,85,4,78,37,2020-02-23,22,2020-03-01
91,up,Otis Redding,(Sittin' On) The Dock of the Bay,94,37,160,,,,
92,down,4batz,act ii: date @ 8,78,42,2,,,,
93,down,Cassie,Me & U,87,25,206,,,,
94,up,The Weeknd,In the Night,98,72,12,,,,
95,-,Bill Withers,Ain't No Sunshine,-,28,154,76,2020-04-05,76,2020-04-05
96,-,Destiny's Child,Say My Name (Edit),-,27,108,,,,
97,-,The Temptations,My Girl,-,58,89,,,,
98,-,The Weeknd,Party Monster,-,19,49,,,,
99,down,Rihanna,Breakin' Dishes,97,35,11,,,,
100,down,Chris Brown,Press Me,76,8,11,,,,
