Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,231,94,2019-12-01,1,2020-03-01
2,up,Amy Winehouse,Back to Black,3,2,232,,,,
3,up,Mark Ronson,Valerie,4,3,234,,,,
4,up,SZA,Saturn,6,4,10,,,,
5,up,SZA,Snooze,7,2,73,,,,
6,up,Amy Winehouse,Tears Dry On Their Own,9,5,152,,,,
7,down,Chris Brown,Angel Numbers / Ten Toes,5,1,25,,,,
8,down,USHER,Kissing Strangers,1,1,12,,,,
9,down,Muni Long,Made For Me,8,1,14,,,,
10,up,Chris Brown,Under the Influence,11,1,136,,,,
11,up,TLC,No Scrubs,13,2,234,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,2,234,,,,
13,up,SZA,Nobody Gets Me,14,3,73,,,,
14,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),10,4,234,,,,
15,up,SZA,Good Days,16,1,156,39,2021-01-03,8,2021-01-10
16,down,Estelle,American Boy (feat. Kanye West),15,4,234,,,,
17,up,Chris Brown,No Guidance (feat. Drake),17,3,234,34,2019-10-06,34,2019-10-06
18,up,Amy Winehouse,Rehab,19,18,29,,,,
19,up,SZA,Kill Bill,21,1,73,,,,
20,up,Tems,Me & U,25,1,30,,,,
21,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),26,14,234,,,,
22,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),24,10,83,,,,
23,down,The Weeknd,Can't Feel My Face,18,8,173,,,,
24,down,Bryson Tiller,Exchange,23,23,202,,,,
25,down,Bryson Tiller,Ciao!,22,15,4,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),28,4,234,,,,
27,up,Mario,Let Me Love You,29,9,234,,,,
28,down,Bryson Tiller,Don't,27,27,189,,,,
29,up,Chris Brown & Young Thug,Go Crazy,30,1,208,98,2020-05-31,13,2020-08-16
30,down,4batz & Drake,act ii: date @ 8 (remix),20,8,8,,,,
31,-,Tems,Love Me JeJe,-,1,1,,,,
32,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,35,16,160,,,,
33,up,The Weeknd,The Hills,68,8,234,,,,
34,down,Miguel,Sure Thing,33,1,130,,,,
35,down,The Weeknd,Save Your Tears,31,1,184,80,2020-03-22,1,2021-03-21
36,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),37,21,206,,,,
37,up,Childish Gambino,Redbone,49,11,234,,,,
38,up,John Legend,All of Me,43,10,234,,,,
39,up,Destiny's Child,Say My Name (Edit),39,27,115,,,,
40,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),46,15,43,,,,
41,down,The Weeknd,Die For You,36,6,138,,,,
42,up,Chris Brown,With You,45,20,126,,,,
43,down,Chris Brown,Sensational (feat. Davido & Lojay),32,1,28,,,,
44,up,Akon,Smack That (feat. Eminem),44,16,93,,,,
45,down,Luther Vandross,Never Too Much,41,10,229,,,,
46,down,Beyoncé,Sweet Dreams,38,21,37,,,,
47,down,Chris Brown,Forever (Main Version),42,7,144,,,,
48,up,Nelly,Dilemma,54,23,86,,,,
49,up,Ben E. King,Stand By Me,56,9,234,,,,
50,down,Rihanna,Don't Stop the Music,47,19,143,,,,
51,down,Ne-Yo,Miss Independent,48,10,228,,,,
52,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),53,1,158,76,2021-04-25,2,2021-05-02
53,down,Usher,U Remind Me,52,9,224,,,,
54,up,Mary J. Blige,Family Affair,55,17,111,,,,
55,up,Ne-Yo,So Sick,58,14,233,,,,
56,up,Lauryn Hill,Doo Wop (That Thing),61,33,184,,,,
57,up,SZA,Shirt,63,2,79,,,,
58,up,Rihanna,Disturbia,62,6,174,,,,
59,up,Keyshia Cole,Love,60,24,24,,,,
60,down,Destiny's Child,Survivor,59,39,73,,,,
61,up,"Earth, Wind & Fire",September,64,18,215,,,,
62,up,Alicia Keys,No One,65,24,222,,,,
63,up,Ne-Yo,Closer,66,28,85,,,,
64,down,Bryson Tiller,CALYPSO,34,21,6,,,,
65,-,PARTYNEXTDOOR,L o s e  M y  M i n d,-,24,1,,,,
66,up,Alicia Keys,If I Ain't Got You,76,21,233,,,,
67,up,Sean Kingston,Beautiful Girls,78,57,31,,,,
68,up,Jay Sean,Down (feat. Lil Wayne),89,57,61,,,,
69,-,PARTYNEXTDOOR,C o n t r o l,-,40,1,,,,
70,down,Amy Winehouse,Me & Mr Jones,69,69,2,,,,
71,up,SZA,I Hate U,72,1,103,,,,
72,down,Amy Winehouse,Love Is a Losing Game,67,67,3,,,,
73,up,Brent Faiyaz,Trust,77,8,172,,,,
74,up,J. Cole,Work Out,82,32,195,,,,
75,down,Usher,Omg (feat. will.i.am),73,34,61,,,,
76,down,Fugees,Killing Me Softly With His Song,71,64,11,,,,
77,-,PARTYNEXTDOOR,F o r  C e r t a i n,-,16,1,,,,
78,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],79,25,233,,,,
79,-,PARTYNEXTDOOR,N o  C h i l l,-,30,1,,,,
80,-,PARTYNEXTDOOR,S t u c k  I n  M y  W a y s,-,49,1,,,,
81,-,PARTYNEXTDOOR,C h e e r s,-,44,1,,,,
82,-,PARTYNEXTDOOR,M a k e  I t  T o  T h e  M o r n i n g,-,59,1,,,,
83,down,Tory Lanez,The Color Violet,81,11,93,,,,
84,-,PARTYNEXTDOOR,R e a l  W o m a n,-,52,3,,,,
85,down,Chris Brown,Delusional,51,51,3,,,,
86,-,PARTYNEXTDOOR,Her Old Friends,-,43,4,,,,
87,down,Usher,Burn (Confessions Special Edition Version),74,15,57,,,,
88,down,Kehlani,After Hours,75,41,4,,,,
89,-,PARTYNEXTDOOR,"S o r r y,  B u t  I’ m  O u t s i d e",-,81,1,,,,
90,up,Chris Brown,Beautiful People (feat. Benny Benassi),93,40,46,,,,
91,down,Candi Staton,Young Hearts Run Free,83,19,49,,,,
92,-,PARTYNEXTDOOR,R e s e n t m e n t,-,85,3,,,,
93,-,PARTYNEXTDOOR,T h e  R e t r e a t,-,92,1,,,,
94,-,PARTYNEXTDOOR,F a m i l y,-,89,1,,,,
95,down,Chris Brown,Hmmm (feat. Davido),40,40,3,,,,
96,down,The Temptations,My Girl,86,58,98,,,,
97,-,The Weeknd,Heartless,-,2,118,22,2019-12-01,5,2019-12-08
98,-,Brent Faiyaz,Been Away,-,20,18,,,,
99,up,SZA,Blind,99,4,37,,,,
100,down,Usher,Love In This Club (feat. Young Jeezy),80,26,22,,,,
