Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,129,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,56,76,2021-04-25,2,2021-05-02
3,up,TLC,No Scrubs,4,2,132,,,,
4,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),5,4,132,,,,
5,-,Davido,Stand Strong (feat. The Samples),-,5,1,,,,
6,up,Estelle,American Boy (feat. Kanye West),6,4,132,,,,
7,up,Mark Ronson,Valerie,9,3,132,,,,
8,down,Jvck James,Hennessy Tears,3,3,3,,,,
9,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,2,132,,,,
10,up,Luther Vandross,Never Too Much,20,10,127,,,,
11,down,The Weeknd,Save Your Tears,7,1,82,80,2020-03-22,1,2021-03-21
12,up,Childish Gambino,Redbone,15,11,132,,,,
13,down,John Legend,All of Me,11,10,132,,,,
14,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),17,7,132,,,,
15,down,Muni Long,Hrs and Hrs,13,1,20,,,,
16,up,Mario,Let Me Love You,19,9,132,,,,
17,up,Chris Brown,No Guidance (feat. Drake),18,3,132,34,2019-10-06,34,2019-10-06
18,up,Chris Brown & Young Thug,Go Crazy,27,1,106,98,2020-05-31,13,2020-08-16
19,down,The Weeknd,Starboy (feat. Daft Punk),12,4,132,,,,
20,down,Doja Cat,Streets,16,1,73,27,2021-01-24,7,2021-03-07
21,up,Amy Winehouse,Back to Black,22,2,130,,,,
22,up,Ben E. King,Stand By Me,26,9,132,,,,
23,-,Ella Mai,How (feat. Roddy Ricch),-,23,1,,,,
24,down,Lucky Daye,Over,10,2,12,,,,
25,up,Cassie,Me & U,39,25,132,,,,
26,down,Doja Cat,Say So,25,2,126,100,2020-02-02,6,2020-05-03
27,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],55,25,131,,,,
28,up,Chris Brown,Under the Influence,35,1,34,,,,
29,up,Jorja Smith,Be Honest (feat. Burna Boy),38,1,132,,,,
30,up,WSTRN,In2,67,21,58,,,,
31,up,Tems,Free Mind,47,13,21,,,,
32,-,Childish Gambino,Me and Your Mama,-,4,2,,,,
33,down,The Weeknd,The Hills,23,8,132,,,,
34,up,AMARIA BB,Slow Motion,34,24,30,,,,
35,down,The Weeknd,Take My Breath,31,1,39,,,,
36,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,16,60,,,,
37,up,TLC,Waterfalls,70,37,84,,,,
38,up,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,95,14,109,,,,
39,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),40,14,132,,,,
40,down,SZA,I Hate U,29,1,24,,,,
41,up,Philip Bailey,Easy Lover,64,41,48,,,,
42,up,Tina Turner,The Best (Edit),59,25,69,,,,
43,down,Alicia Keys,If I Ain't Got You,30,21,132,,,,
44,down,The Weeknd,Sacrifice,24,1,19,,,,
45,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,14,14,18,,,,
46,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,28,1,63,6,2021-03-14,2,2021-05-09
47,up,Lauryn Hill,Doo Wop (That Thing),54,33,96,,,,
48,down,Ne-Yo,So Sick,46,14,132,,,,
49,up,"Earth, Wind & Fire",September,96,18,114,,,,
50,up,Rihanna,Disturbia,77,6,75,,,,
51,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,10,130,,,,
52,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),71,21,112,,,,
53,up,Usher,U Remind Me,53,9,126,,,,
54,up,Diana Ross,I'm Coming Out,57,45,75,,,,
55,down,Andra Day,Rise Up,42,7,125,63,2020-04-05,63,2020-04-05
56,up,Omah Lay,Understand,56,9,45,,,,
57,down,Alicia Keys,No One,45,24,125,,,,
58,down,Khalid,Better,49,12,132,,,,
59,down,The Black Eyed Peas,Where Is the Love?,51,32,6,,,,
60,down,J. Cole,Work Out,58,32,95,,,,
61,up,Usher,You Make Me Wanna...,83,48,43,,,,
62,up,Chaka Khan,Ain't Nobody,85,62,32,,,,
63,-,Destiny's Child,Say My Name (Edit),-,27,69,,,,
64,up,Khalid,Young Dumb & Broke,65,31,132,,,,
65,down,The Weeknd,Die For You,43,6,36,,,,
66,-,Chris Brown,Forever (Main Version),-,7,44,,,,
67,down,Mahalia,In The Club,32,32,3,,,,
68,down,Omah Lay & Justin Bieber,Attention,61,5,11,,,,
69,up,Otis Redding,(Sittin' On) The Dock of the Bay,73,37,91,,,,
70,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,70,23,,,,
71,down,Steve Lacy,Dark Red,33,7,42,,,,
72,up,Rihanna,Don't Stop the Music,86,19,42,,,,
73,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,80,1,28,,,,
74,up,Doja Cat,Like That (feat. Gucci Mane),81,3,112,99,2020-04-12,91,2020-04-19
75,down,The Weeknd,Call Out My Name,62,16,132,,,,
76,up,Akon,Smack That (feat. Eminem),79,16,10,,,,
77,down,Amy Winehouse,Tears Dry On Their Own,68,6,69,,,,
78,down,Destiny's Child,Say My Name,41,14,8,,,,
79,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],88,63,40,,,,
80,down,Kehlani,up at night (feat. Justin Bieber),36,36,7,,,,
81,up,PARTYNEXTDOOR,BELIEVE IT,92,2,102,100,2020-03-29,55,2020-04-05
82,down,The Temptations,My Girl,78,62,25,,,,
83,down,Usher,Love In This Club (feat. Young Jeezy),69,26,4,,,,
84,down,Summer Walker,No Love,76,1,28,,,,
85,up,Jorja Smith & Preditah,On My Mind,93,55,93,,,,
86,up,Alicia Keys,Girl On Fire,90,39,14,,,,
87,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,60,55,,,,
88,up,Khalid & Disclosure,Know Your Worth,94,2,98,66,2020-02-09,39,2020-02-16
89,down,RAY BLK,Run Run,63,53,3,,,,
90,-,Khalid,Talk,-,14,91,86,2019-10-06,86,2019-10-06
91,down,Ne-Yo,Miss Independent,50,10,131,,,,
92,down,The Weeknd,Can't Feel My Face,44,8,71,,,,
93,-,The Weeknd & Gesaffelstein,I Was Never There,-,21,1,,,,
94,-,Bill Withers,Ain't No Sunshine,-,28,89,76,2020-04-05,76,2020-04-05
95,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,48,29,11,,,,
96,-,Vegedream,Ramenez la coupe à la maison,-,5,24,,,,
97,up,Giveon,HEARTBREAK ANNIVERSARY,97,2,35,37,2021-02-21,8,2021-03-21
98,up,Bryson Tiller,Don't,100,27,94,,,,
99,up,SZA,Good Days,99,1,64,39,2021-01-03,8,2021-01-10
100,-,Mary J. Blige,Family Affair,-,17,21,,,,
