Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,54,94,2019-12-01,1,2020-03-01
2,up,Jorja Smith,Come Over (feat. Popcaan),2,2,10,,,,
3,up,Chris Brown & Young Thug,Go Crazy,3,1,31,98,2020-05-31,13,2020-08-16
4,up,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),17,1,3,,,,
5,down,Chris Brown,No Guidance (feat. Drake),4,3,57,34,2019-10-06,34,2019-10-06
6,down,Estelle,American Boy (feat. Kanye West),5,4,57,,,,
7,down,Bryson Tiller,Outta Time (feat. Drake),6,1,10,64,2020-10-11,64,2020-10-11
8,up,PARTYNEXTDOOR,BELIEVE IT,9,2,37,100,2020-03-29,55,2020-04-05
9,down,Mark Ronson,Valerie,8,3,57,,,,
10,up,Andra Day,Rise Up,16,7,50,63,2020-04-05,63,2020-04-05
11,down,VEDO,You Got It,7,5,14,71,2020-09-27,67,2020-10-04
12,down,Miguel,Sure Thing,10,1,4,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,2,57,,,,
14,down,Ne-Yo,Miss Independent,12,10,57,,,,
15,down,John Legend,All of Me,13,10,57,,,,
16,down,Rotimi,In My Bed (feat. Wale),15,10,11,,,,
17,up,Jorja Smith,Be Honest (feat. Burna Boy),20,1,57,,,,
18,up,TLC,No Scrubs,18,2,57,,,,
19,up,H.E.R.,Damage,36,12,7,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),22,4,57,,,,
21,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,4,57,,,,
22,up,Fousheé,Deep End,23,20,9,,,,
23,up,Doja Cat,Say So,24,2,51,100,2020-02-02,6,2020-05-03
24,up,Ne-Yo,So Sick,25,14,57,,,,
25,up,SZA,Hit Different (feat. Ty Dolla $ign),27,5,14,48,2020-09-13,48,2020-09-13
26,down,Corinne Bailey Rae,Put Your Records On,21,9,46,,,,
27,up,The Weeknd,The Hills,30,8,57,,,,
28,up,Mario,Let Me Love You,29,9,57,,,,
29,down,Queen Naija,Lie To Me (feat. Lil Durk),26,11,8,,,,
30,up,Childish Gambino,Redbone,31,11,57,,,,
31,down,Not3s,One More Time (feat. AJ Tracey),11,4,8,,,,
32,up,Omah Lay,Damn (feat. 6LACK),41,26,5,,,,
33,up,Brent Faiyaz,Dead Man Walking,33,5,12,,,,
34,up,Summer Walker,Body,56,8,56,,,,
35,down,Khalid,Better,32,12,57,,,,
36,down,Ben E. King,Stand By Me,28,9,57,,,,
37,up,Ella Mai,Not Another Love Song,47,15,10,,,,
38,up,Tory Lanez,The Take (feat. Chris Brown),38,3,56,65,2019-11-24,65,2019-11-24
39,down,Usher & Alicia Keys,My Boo,35,14,12,,,,
40,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),39,5,57,79,2019-11-10,77,2019-11-17
41,down,Khalid & Disclosure,Know Your Worth,37,2,44,66,2020-02-09,39,2020-02-16
42,up,Summer Walker & Usher,Come Thru,46,2,57,91,2019-11-10,74,2019-12-01
43,up,Cassie,Me & U,44,25,57,,,,
44,down,Brent Faiyaz,Clouded,42,38,14,,,,
45,down,Alicia Keys,No One,40,24,50,,,,
46,up,Doja Cat,Like That (feat. Gucci Mane),48,3,46,99,2020-04-12,91,2020-04-19
47,down,Wizkid,Smile (feat. H.E.R.),34,7,9,,,,
48,down,Jorja Smith,Blue Lights,45,41,57,,,,
49,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),43,7,57,,,,
50,up,Bill Withers,Ain't No Sunshine,51,28,28,76,2020-04-05,76,2020-04-05
51,up,Brent Faiyaz,Trust,60,8,42,,,,
52,up,Bryson Tiller,Exchange,55,22,57,,,,
53,down,Otis Redding,(Sittin' On) The Dock of the Bay,49,37,31,,,,
54,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),57,14,57,,,,
55,down,Alicia Keys,If I Ain't Got You,53,21,57,,,,
56,up,The Weeknd,Call Out My Name,59,16,57,,,,
57,up,The Weeknd,I Feel It Coming (feat. Daft Punk),58,10,55,,,,
58,up,Usher,U Remind Me,61,9,52,,,,
59,down,"Calvin Harris, The Weeknd",Over Now,52,3,15,39,2020-09-06,39,2020-09-06
60,down,Inayah,Best Thing,50,42,6,,,,
61,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),66,9,33,95,2019-11-17,95,2019-11-17
62,up,Amy Winehouse,Back to Black,63,2,55,,,,
63,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],62,25,57,,,,
64,up,Khalid,Young Dumb & Broke,64,31,57,,,,
65,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),65,10,16,,,,
66,up,Bryson Tiller,Don't,68,27,56,,,,
67,up,Mnelia,Shoot,94,67,2,,,,
68,up,The Weeknd,Often,81,37,11,,,,
69,up,The Weeknd,In Your Eyes,80,3,30,41,2020-03-22,12,2020-03-29
70,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),79,29,56,,,,
71,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),78,40,42,,,,
72,-,Scribz Riley,Mandy,-,46,1,,,,
73,down,Bryson Tiller,Always Forever,67,7,11,,,,
74,up,J. Cole,Work Out,74,32,29,,,,
75,down,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,73,14,57,,,,
76,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),75,60,28,,,,
77,down,Daniel Caesar,Best Part (feat. H.E.R.),76,50,35,,,,
78,-,Tory Lanez & T-Pain,Jerry Sprunger,-,1,54,85,2019-11-10,34,2019-11-24
79,up,Khalid,Eleven (Remix) [feat. Summer Walker],90,52,18,,,,
80,up,Jorja Smith & Preditah,On My Mind,98,55,48,,,,
81,-,SZA,Love Galore (feat. Travis Scott),-,30,8,,,,
82,down,Jazmine Sullivan,Pick Up Your Feelings,54,47,3,,,,
83,up,Rihanna,Disturbia,93,6,11,,,,
84,down,"Earth, Wind & Fire",September,71,18,57,,,,
85,down,Luther Vandross,Never Too Much,72,10,53,,,,
86,up,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),91,25,6,,,,
87,-,Bryson Tiller,Next to You,-,14,8,,,,
88,down,Khalid,Talk,82,14,56,86,2019-10-06,86,2019-10-06
89,down,Giveon,Like I Want You,86,57,2,,,,
90,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,67,29,,,,
91,down,Doja Cat,Rules,89,18,33,,,,
92,down,Omah Lay,Godly,69,69,3,,,,
93,-,Jorja Smith,Don't Watch Me Cry,-,93,6,,,,
94,down,Natasha Mosley,Love Me Later,77,70,3,,,,
95,up,John Legend,Ordinary People,95,78,13,,,,
96,-,Darlene Love,All Alone on Christmas,-,6,2,,,,
97,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),85,21,38,,,,
98,down,Ty Dolla $ign,Spicy (feat. Post Malone),70,70,3,58,2020-11-01,58,2020-11-01
99,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,99,1,,,,
100,up,Khalid & Normani,Love Lies,100,35,48,,,,
