Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,202,94,2019-12-01,1,2020-03-01
2,up,SZA,Snooze,2,2,44,,,,
3,up,Jorja Smith,Little Things,7,1,22,,,,
4,down,Chris Brown,Under the Influence,3,1,107,,,,
5,up,Jorja Smith,Broken is the man,67,5,2,,,,
6,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),4,4,205,,,,
7,down,Miguel,Sure Thing,5,1,101,,,,
8,down,SZA,Kill Bill,6,1,44,,,,
9,up,"Usher, 21 Savage & Summer Walker",Good Good,12,9,10,,,,
10,down,TLC,No Scrubs,8,2,205,,,,
11,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,2,205,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),10,4,205,,,,
13,down,Mark Ronson,Valerie,11,3,205,,,,
14,down,The Weeknd,Can't Feel My Face,13,8,144,,,,
15,down,Chris Brown,No Guidance (feat. Drake),14,3,205,34,2019-10-06,34,2019-10-06
16,down,Mario,Let Me Love You,15,9,205,,,,
17,down,Estelle,American Boy (feat. Kanye West),16,4,205,,,,
18,up,Jorja Smith,Feelings (feat. J Hus),77,18,2,,,,
19,down,John Legend,All of Me,18,10,205,,,,
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,129,76,2021-04-25,2,2021-05-02
21,down,SZA,Good Days,20,1,127,39,2021-01-03,8,2021-01-10
22,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),19,15,14,,,,
23,down,Mary J. Blige,Family Affair,21,17,82,,,,
24,down,The Weeknd,Save Your Tears,22,1,155,80,2020-03-22,1,2021-03-21
25,down,Childish Gambino,Redbone,23,11,205,,,,
26,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),28,14,205,,,,
27,down,Chris Brown & Young Thug,Go Crazy,25,1,179,98,2020-05-31,13,2020-08-16
28,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),26,10,54,,,,
29,down,The Weeknd,Die For You,24,6,109,,,,
30,up,The Weeknd,The Hills,31,8,205,,,,
31,down,Destiny's Child,Say My Name,29,14,72,,,,
32,-,Tems,Me & U,-,1,1,,,,
33,down,SZA,Nobody Gets Me,30,3,44,,,,
34,down,Nelly,Dilemma,32,23,57,,,,
35,up,Jorja Smith,Try Me,81,7,7,,,,
36,down,"Earth, Wind & Fire",September,27,18,186,,,,
37,down,Ben E. King,Stand By Me,33,9,205,,,,
38,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,37,16,131,,,,
39,down,Rihanna,Breakin' Dishes,35,35,4,,,,
40,down,Luther Vandross,Never Too Much,39,10,200,,,,
41,up,Usher,U Remind Me,43,9,195,,,,
42,down,Brent Faiyaz,Trust,38,8,143,,,,
43,-,Bryson Tiller,Run Me Dry,-,28,66,,,,
44,down,Amy Winehouse,Back to Black,34,2,203,,,,
45,down,Tory Lanez,The Color Violet,36,11,64,,,,
46,down,Chris Brown,Forever (Main Version),40,7,115,,,,
47,up,Rihanna,Disturbia,57,6,145,,,,
48,down,SZA,Shirt,46,2,50,,,,
49,down,Akon,Smack That (feat. Eminem),48,16,64,,,,
50,up,Rihanna,Don't Stop the Music,50,19,114,,,,
51,down,Bryson Tiller,Don't,42,27,160,,,,
52,up,Beyoncé,Sweet Dreams,54,21,8,,,,
53,down,The Weeknd,I Feel It Coming (feat. Daft Punk),49,10,203,,,,
54,down,Ne-Yo,So Sick,52,14,204,,,,
55,down,Bryson Tiller,Exchange,41,23,174,,,,
56,down,The Weeknd,Heartless,55,2,91,22,2019-12-01,5,2019-12-08
57,down,Destiny's Child,Survivor,53,39,44,,,,
58,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,21,177,,,,
59,up,Summer Walker,Karma,59,29,57,,,,
60,down,The Weeknd,Call Out My Name,51,16,205,,,,
61,up,Khalid,Young Dumb & Broke,62,31,205,,,,
62,up,Keyshia Cole,Love,100,24,2,,,,
63,down,Steve Lacy,Bad Habit,58,1,65,,,,
64,down,Chris Brown,With You,61,20,97,,,,
65,down,Alicia Keys,If I Ain't Got You,60,21,204,,,,
66,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",47,16,6,,,,
67,down,Ne-Yo,Miss Independent,63,10,199,,,,
68,up,Alicia Keys,No One,69,24,193,,,,
69,down,J. Cole,Work Out,65,32,167,,,,
70,up,Jorja Smith,Be Honest (feat. Burna Boy),70,1,203,,,,
71,down,Ne-Yo,Closer,68,28,56,,,,
72,down,Lauryn Hill,Doo Wop (That Thing),56,33,157,,,,
73,up,Usher,Burn (Confessions Special Edition Version),74,15,39,,,,
74,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],71,25,204,,,,
75,down,SZA,I Hate U,66,1,74,,,,
76,down,Khalid,Better,75,12,205,,,,
77,down,The Weeknd,Reminder,73,33,32,,,,
78,up,Amy Winehouse,Tears Dry On Their Own,93,6,123,,,,
79,down,Daniel Caesar,Best Part (feat. H.E.R.),72,50,80,,,,
80,up,Jorja Smith,Falling or flying,86,80,2,,,,
81,-,Steve Lacy,Dark Red,-,7,79,,,,
82,up,Jorja Smith,GO GO GO,87,8,6,,,,
83,up,SZA,Open Arms (feat. Travis Scott),83,18,42,,,,
84,up,Jorja Smith,She Feels,96,84,2,,,,
85,up,Candi Staton,Young Hearts Run Free,88,19,23,,,,
86,down,Philip Bailey,Easy Lover,84,41,104,,,,
87,down,Usher,Omg (feat. will.i.am),76,34,39,,,,
88,up,Sean Kingston,Beautiful Girls,90,57,16,,,,
89,down,Brent Faiyaz,WY@,44,44,3,,,,
90,down,The Weeknd,After Hours,79,4,67,37,2020-02-23,22,2020-03-01
91,down,Giveon,HEARTBREAK ANNIVERSARY,85,2,103,37,2021-02-21,8,2021-03-21
92,-,Cassie,Me & U,-,25,196,,,,
93,up,Otis Redding,(Sittin' On) The Dock of the Bay,94,37,153,,,,
94,-,Jorja Smith,Greatest Gift (feat. Lila Iké),-,94,1,,,,
95,-,Sam Sparro,Black & Gold (Marcussen),-,50,20,,,,
96,down,Usher,You Make Me Wanna...,64,48,64,,,,
97,-,TLC,Waterfalls,-,37,150,,,,
98,-,Bill Withers,Ain't No Sunshine,-,28,149,76,2020-04-05,76,2020-04-05
99,-,Stevie Wonder,Superstition,-,18,41,,,,
100,-,Jorja Smith,Make sense,-,100,1,,,,
