Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,8,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,81,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,4,1,34,80,2020-03-22,1,2021-03-21
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,15,6,2021-03-14,2,2021-05-09
5,up,Chris Brown & Young Thug,Go Crazy,11,1,58,98,2020-05-31,13,2020-08-16
6,up,"Mooski, Chris Brown & A Boogie wit da Hoodie",Track Star (feat. Yung Bleu),8,6,4,,,,
7,up,Doja Cat,Streets,7,1,25,27,2021-01-24,7,2021-03-07
8,down,TLC,No Scrubs,5,2,84,,,,
9,down,Mark Ronson,Valerie,6,3,84,,,,
10,up,Jorja Smith,Bussdown (feat. Shaybo),12,4,5,,,,
11,down,Estelle,American Boy (feat. Kanye West),10,4,84,,,,
12,-,Trinidad Cardona,Dinero,-,3,1,,,,
13,up,SZA,Good Days,15,1,25,39,2021-01-03,8,2021-01-10
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,2,84,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),18,4,84,,,,
16,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),13,4,84,,,,
17,down,Jorja Smith,Addicted,9,5,14,,,,
18,up,Ne-Yo,Miss Independent,19,10,84,,,,
19,up,Chris Brown,No Guidance (feat. Drake),20,3,84,34,2019-10-06,34,2019-10-06
20,down,Mooski,Track Star,17,3,16,88,2021-04-18,88,2021-04-18
21,up,Andra Day,Rise Up,23,7,77,63,2020-04-05,63,2020-04-05
22,up,John Legend,All of Me,24,10,84,,,,
23,up,Childish Gambino,Redbone,26,11,84,,,,
24,down,Giveon,HEARTBREAK ANNIVERSARY,14,2,18,37,2021-02-21,8,2021-03-21
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,10,82,,,,
26,up,Jorja Smith,Be Honest (feat. Burna Boy),29,1,84,,,,
27,down,Doja Cat,Say So,21,2,78,100,2020-02-02,6,2020-05-03
28,down,T-Pain & Kehlani,I Like Dat,25,23,5,,,,
29,down,Khalid & Disclosure,Know Your Worth,22,2,71,66,2020-02-09,39,2020-02-16
30,up,Khalid,Better,35,12,84,,,,
31,down,Miguel,Sure Thing,28,1,25,,,,
32,down,Vegedream,Ramenez la coupe à la maison,31,5,3,,,,
33,up,Mario,Let Me Love You,36,9,84,,,,
34,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),38,14,84,,,,
35,up,AMARIA BB,Slow Motion,47,24,5,,,,
36,up,Rihanna,Disturbia,57,6,35,,,,
37,down,Luther Vandross,Never Too Much,32,10,79,,,,
38,down,Ben E. King,Stand By Me,30,9,84,,,,
39,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,7,84,,,,
40,down,Ne-Yo,So Sick,39,14,84,,,,
41,up,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,52,36,17,,,,
42,up,Cassie,Me & U,42,25,84,,,,
43,up,PARTYNEXTDOOR,BELIEVE IT,45,2,64,100,2020-03-29,55,2020-04-05
44,down,WSTRN,In2,34,21,30,,,,
45,up,Amy Winehouse,Tears Dry On Their Own,93,5,21,,,,
46,down,Alicia Keys,No One,44,24,77,,,,
47,up,The Weeknd,In Your Eyes,77,3,54,41,2020-03-22,12,2020-03-29
48,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],43,25,84,,,,
49,up,Amy Winehouse,Back to Black,53,2,82,,,,
50,down,H.E.R.,Come Through (feat. Chris Brown),37,12,8,,,,
51,up,Jorja Smith,Come Over (feat. Popcaan),51,2,37,,,,
52,up,The Weeknd,Call Out My Name,62,16,84,,,,
53,-,Usher,I Don't Mind (feat. Juicy J),-,26,1,,,,
54,up,Alicia Keys,If I Ain't Got You,58,21,84,,,,
55,down,Diana Ross,I'm Coming Out,54,45,32,,,,
56,up,Summer Walker & Usher,Come Thru,99,2,81,91,2019-11-10,74,2019-12-01
57,down,"Earth, Wind & Fire",September,40,18,83,,,,
58,down,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,46,14,82,,,,
59,up,Cassidi,What's My Name,78,59,2,,,,
60,up,Khalid,Young Dumb & Broke,60,31,84,,,,
61,up,Usher,U Remind Me,61,9,79,,,,
62,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),49,21,64,,,,
63,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,55,16,33,,,,
64,down,Jorja Smith,Gone,41,14,8,,,,
65,down,Lauryn Hill,Doo Wop (That Thing),56,33,52,,,,
66,down,The Weeknd,The Hills,48,8,84,,,,
67,up,Doja Cat,Like That (feat. Gucci Mane),67,3,73,99,2020-04-12,91,2020-04-19
68,up,Khalid & Normani,Love Lies,91,35,56,,,,
69,down,Jorja Smith,Blue Lights,65,41,84,,,,
70,up,Jeremih,Don't Tell 'Em (feat. YG),79,58,20,,,,
71,-,Marvin Gaye,What's Going On,-,71,1,,,,
72,down,Otis Redding,(Sittin' On) The Dock of the Bay,50,37,58,,,,
73,down,J. Cole,Work Out,66,32,47,,,,
74,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,14,1,,,,
75,-,Summer Walker,Playing Games,-,16,13,,,,
76,-,The Weeknd,Alone Again,-,4,11,62,2020-03-22,21,2020-03-29
77,down,Kali Uchis,telepatía,64,6,17,27,2021-02-28,6,2021-03-28
78,down,Khalid,Talk,72,14,73,86,2019-10-06,86,2019-10-06
79,up,Tina Turner,The Best (Edit),83,25,30,,,,
80,down,Bryson Tiller,Outta Time (feat. Drake),73,1,37,64,2020-10-11,64,2020-10-11
81,down,Tory Lanez,The Take (feat. Chris Brown),76,3,83,65,2019-11-24,65,2019-11-24
82,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),85,60,45,,,,
83,down,Philip Bailey,Easy Lover,74,41,12,,,,
84,down,Bellah,Evil Eye,59,59,3,,,,
85,down,Nao,Antidote (feat. Adekunle Gold),69,34,22,,,,
86,down,Bill Withers,Ain't No Sunshine,68,28,55,76,2020-04-05,76,2020-04-05
87,down,Yung Bleu,You’re Mines Still (feat. Drake),70,23,30,91,2020-10-25,80,2021-02-21
88,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),97,5,84,79,2019-11-10,77,2019-11-17
89,down,Jorja Smith & Preditah,On My Mind,71,55,68,,,,
90,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,75,70,11,,,,
91,-,The Weeknd,Can't Feel My Face,-,8,25,,,,
92,down,TLC,Waterfalls,63,37,48,,,,
93,down,Destiny's Child,Say My Name (Edit),88,27,30,,,,
94,down,Chaka Khan,Ain't Nobody,87,62,9,,,,
95,-,Chris Brown,Under the Influence,-,1,2,,,,
96,up,Aretha Franklin,Respect,100,82,20,,,,
97,down,Chris Brown,Forever (Main Version),90,7,19,,,,
98,-,The Weeknd,Heartless,-,2,37,22,2019-12-01,5,2019-12-08
99,down,Rihanna,Don't Stop the Music,96,19,16,,,,
100,down,Usher,You Make Me Wanna...,81,48,12,,,,
