Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,11,100,2020-02-02,6,2020-05-03
3,up,Khalid & Disclosure,Know Your Worth,3,2,4,66,2020-02-09,39,2020-02-16
4,up,The Weeknd,After Hours,15,4,2,37,2020-02-23,22,2020-03-01
5,down,Jorja Smith,Be Honest (feat. Burna Boy),4,1,17,,,,
6,up,The Weeknd,Heartless,7,2,14,22,2019-12-01,5,2019-12-08
7,down,Chris Brown,No Guidance (feat. Drake),5,3,17,34,2019-10-06,34,2019-10-06
8,up,Brent Faiyaz,Trust,39,8,2,,,,
9,down,PARTYNEXTDOOR,Loyal (feat. Drake),6,4,14,90,2019-11-24,42,2019-12-01
10,down,Estelle,American Boy (feat. Kanye West),8,4,17,,,,
11,up,Victoria Monét,Moment,13,11,4,,,,
12,down,Tory Lanez & T-Pain,Jerry Sprunger,9,1,17,85,2019-11-10,34,2019-11-24
13,down,Summer Walker & Usher,Come Thru,10,2,17,91,2019-11-10,74,2019-12-01
14,down,Doja Cat,Cyber Sex,12,9,10,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),16,4,17,,,,
16,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),14,5,17,79,2019-11-10,77,2019-11-17
17,down,Jhené Aiko,P*$$Y Fairy (OTW),11,6,7,41,2020-01-26,41,2020-01-26
18,up,TLC,No Scrubs,21,2,17,,,,
19,up,Mario,Let Me Love You,19,9,17,,,,
20,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,4,17,,,,
21,down,John Legend,All of Me,20,10,17,,,,
22,up,The Weeknd,The Hills,22,8,17,,,,
23,up,Mark Ronson,Valerie,24,3,17,,,,
24,down,Mnelia,Say Yeah,23,23,4,,,,
25,up,Doja Cat,Like That (feat. Gucci Mane),42,3,6,99,2020-04-12,91,2020-04-19
26,down,Khalid,Better,25,12,17,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,2,17,,,,
28,down,Khalid,Talk,26,14,17,86,2019-10-06,86,2019-10-06
29,up,The Weeknd,Call Out My Name,29,16,17,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,10,15,,,,
31,down,Ne-Yo,So Sick,30,14,17,,,,
32,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],28,25,17,,,,
33,up,Ben E. King,Stand By Me,36,9,17,,,,
34,down,Mahalia,Simmer (feat. Burna Boy),31,7,17,,,,
35,down,Childish Gambino,Redbone,33,11,17,,,,
36,down,Ne-Yo,Miss Independent,34,10,17,,,,
37,up,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,40,14,17,,,,
38,down,Surfaces,Sunday Best,17,17,6,96,2020-03-01,27,2020-04-26
39,down,Mahalia,What You Did (feat. Ella Mai),38,6,17,,,,
40,down,Ali Gatie,It's You,37,33,17,41,2019-10-06,35,2019-10-27
41,down,Khalid,Eleven,35,7,8,,,,
42,down,Khalid,Young Dumb & Broke,41,31,17,,,,
43,up,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",53,43,6,,,,
44,up,Jorja Smith,Blue Lights,64,41,17,,,,
45,up,Tory Lanez,The Take (feat. Chris Brown),56,3,16,65,2019-11-24,65,2019-11-24
46,up,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),55,46,3,,,,
47,down,"Earth, Wind & Fire",September,44,18,17,,,,
48,up,Bryson Tiller,Exchange,54,23,17,,,,
49,up,The Weeknd,Can't Feel My Face,72,8,11,,,,
50,down,Alicia Keys,No One,49,24,16,,,,
51,down,Alicia Keys,If I Ain't Got You,45,21,17,,,,
52,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),46,29,17,,,,
53,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),48,14,17,,,,
54,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),52,7,17,,,,
55,down,Khalid,Up All Night,43,4,16,,,,
56,up,Doja Cat & Tyga,Juicy,63,13,17,,,,
57,up,Cassie,Me & U,59,25,17,,,,
58,up,Bryson Tiller,Don't,58,27,17,,,,
59,up,Khalid & Normani,Love Lies,62,35,17,,,,
60,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),60,9,17,95,2019-11-17,95,2019-11-17
61,up,Summer Walker,Body,61,8,17,,,,
62,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,57,8,15,,,,
63,up,Corinne Bailey Rae,Put Your Records On,71,9,11,,,,
64,up,Ella Mai,Trip,65,50,17,,,,
65,up,Khalid,Location,66,56,17,,,,
66,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),50,21,14,,,,
67,up,Kehlani,All Me (feat. Keyshia Cole),67,24,10,58,2019-12-29,58,2019-12-29
68,up,The Weeknd,Often,77,37,6,,,,
69,up,H.E.R.,Slide (feat. YG),70,15,17,,,,
70,down,Luther Vandross,Never Too Much,69,10,14,,,,
71,up,Usher,U Remind Me,73,9,15,,,,
72,up,Jorja Smith & Preditah,On My Mind,75,55,17,,,,
73,up,Andra Day,Rise Up,74,7,10,63,2020-04-05,63,2020-04-05
74,down,Daniel Caesar,Best Part (feat. H.E.R.),68,50,10,,,,
75,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],81,63,10,,,,
76,up,Amy Winehouse,Back to Black,76,2,17,,,,
77,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),80,40,10,,,,
78,down,Arlo Parks,Eugene,51,51,3,,,,
79,up,Mary J. Blige,Family Affair,84,17,4,,,,
80,down,Chris Brown,Heat (feat. Gunna),79,50,17,,,,
81,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,91,80,8,,,,
82,down,Brent Faiyaz,Been Away,47,20,4,,,,
83,-,PARTYNEXTDOOR,SPLIT DECISION,-,24,1,,,,
84,down,Joji,SLOW DANCING IN THE DARK,82,69,11,,,,
85,-,J. Cole,Work Out,-,32,9,,,,
86,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),90,60,7,,,,
87,down,Chris Brown,Questions,85,58,13,,,,
88,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,6,1,,,,
89,down,Doja Cat,Candy,78,32,17,,,,
90,down,Ciara,"One, Two Step (feat. Missy Elliott)",88,67,10,,,,
91,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),83,52,6,,,,
92,down,Summer Walker & Drake,Girls Need Love (Remix),86,13,17,,,,
93,-,Doja Cat,Rules,-,18,2,,,,
94,-,Berna,Da Zoo,-,94,1,,,,
95,up,Jorja Smith,Don't Watch Me Cry,100,93,4,,,,
96,up,Chris Brown,With You,96,20,3,,,,
97,up,Tina Turner,The Best (Edit),99,25,6,,,,
98,-,Jacquees,Risk It All (feat. Tory Lanez),-,17,15,,,,
99,down,Aya Nakamura,Djadja,93,71,14,85,2020-06-28,70,2020-07-19
100,-,Nelly,Dilemma (feat. Kelly Rowland),-,27,2,,,,
