Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),3,1,3,,,,
2,up,Years & Years,It's A Sin,4,2,8,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,3,7,72,2021-03-07,18,2021-05-16
4,down,Lil Nas X,MONTERO (Call Me By Your Name),2,1,7,3,2021-04-04,3,2021-04-04
5,up,Giulia Be & Luan Santana,inesquecível,6,1,31,,,,
6,down,Diogo Piçarra & Bispo,Monarquia,1,1,4,,,,
7,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),5,1,9,100,2021-05-02,100,2021-05-02
8,up,Nena,Portas do Sol,10,7,12,,,,
9,up,Gama WNTD,Borboletas,9,3,21,,,,
10,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,1,9,56,2021-03-21,1,2021-03-28
11,up,The Weeknd,Save Your Tears,13,3,20,80,2020-03-22,1,2021-03-21
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,2,10,6,2021-03-14,2,2021-05-09
13,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),12,9,6,,,,
14,up,Doja Cat,Kiss Me More (feat. SZA),28,14,5,9,2021-04-18,1,2021-05-16
15,up,Mc Poze do Rodo & Neo Beats,Vida Louca,17,15,5,,,,
16,down,Maluma,Hawái,15,1,41,63,2020-08-09,2,2020-09-20
17,up,Zoe Wees,Control,20,3,19,98,2020-09-20,85,2021-01-03
18,down,Giveon,HEARTBREAK ANNIVERSARY,16,10,10,37,2021-02-21,8,2021-03-21
19,down,Billie Eilish,Your Power,8,8,3,74,2021-05-02,5,2021-05-09
20,up,Domingues,Romance de Cinema,21,10,25,,,,
21,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,21,1,84,2021-05-09,17,2021-05-16
22,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),26,22,8,37,2021-03-28,24,2021-04-18
23,up,The Avener,Beautiful (feat. Bipolar Sunshine),56,23,2,76,2021-05-09,63,2021-05-16
24,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",24,24,3,55,2021-04-25,33,2021-05-16
25,up,The Weeknd,Blinding Lights,29,1,76,94,2019-12-01,1,2020-03-01
26,up,Th CDM,Preta do Cabelo Cacheado,31,11,8,96,2021-04-18,96,2021-04-18
27,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,8,3,76,2021-04-25,2,2021-05-02
28,-,J. Cole,i n t e r l u d e,-,28,1,59,2021-05-09,20,2021-05-16
29,down,"Sam The Kid, Slow J & Gson","3,14",25,7,4,,,,
30,up,Dua Lipa,Levitating,37,30,5,74,2020-04-05,74,2020-04-05
31,down,Richie Campbell & G:son,Tsunami,22,3,13,,,,
32,up,Tiësto,The Business,33,16,17,52,2021-01-03,18,2021-04-04
33,up,MC Zaquin,Ô Moça,45,26,10,,,,
34,up,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),43,34,8,,,,
35,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),34,2,21,71,2021-01-03,71,2021-01-03
36,up,Dua Lipa,Levitating (feat. DaBaby),36,31,18,93,2020-10-25,3,2021-05-16
37,down,Anitta,Girl From Rio,19,19,2,,,,
38,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,38,18,11,,,,
39,down,Ed Sheeran,Afterglow,23,23,10,18,2021-01-03,18,2021-01-03
40,down,Ana Moura,Andorinhas,27,27,2,,,,
41,up,Soraia Ramos & Calema,O Nosso Amor,41,3,35,,,,
42,up,Duncan Laurence,Arcade,50,25,14,88,2021-02-28,69,2021-03-14
43,down,Danni Gato & Vado Más Ki Ás,Pedrinha,35,21,4,,,,
44,up,Duncan Laurence,Arcade (feat. FLETCHER),53,34,11,100,2021-03-21,64,2021-04-25
45,down,Olivia Rodrigo,deja vu,40,23,6,17,2021-04-11,16,2021-04-18
46,up,Olivia Rodrigo,drivers license,52,1,18,1,2021-01-17,1,2021-01-17
47,down,"ATB, Topic & A7S",Your Love (9PM),30,30,8,89,2021-02-21,25,2021-04-04
48,up,J Balvin & Khalid,Otra Noche Sin Ti,54,48,5,,,,
49,down,Carlão,Assobia Para O Lado,32,20,27,,,,
50,up,Sin Límite,Otra Noche Sin Ti,60,50,4,,,,
51,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),44,29,6,,,,
52,down,The Kid LAROI,WITHOUT YOU,39,4,21,32,2020-12-13,12,2021-02-28
53,down,AURORA,Runaway,47,31,5,26,2021-04-18,13,2021-04-25
54,down,Masked Wolf,Astronaut In The Ocean,49,17,13,60,2021-02-07,6,2021-04-04
55,up,Master KG,Jerusalem (feat. Nomcebo Zikode),62,19,55,,,,
56,up,Jawsh 685,Laxed (Siren Beat),70,13,25,,,,
57,-,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,-,57,1,,,,
58,down,Calema,Te Amo,48,3,67,,,,
59,up,Lewis Capaldi,Before You Go,66,11,64,45,2019-11-24,10,2020-08-30
60,down,Rony Fuego,Bem-Disposto,57,14,28,,,,
61,down,Raí Saia Rodada,Tapa Na Raba,59,45,9,91,2021-03-07,66,2021-03-21
