Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PEDRO SAMPAIO,POCPOC,1,1,15,,,,
2,up,Maninho,Até ao Fim,2,2,13,,,,
3,up,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),10,3,2,,,,
4,down,Dillaz,Habibi,3,3,4,,,,
5,down,Calema,Perfume,4,3,16,,,,
6,up,Dillaz & Plutónio,Alô,6,2,4,,,,
7,up,Unknown,Cancion Del Que No Hace Nada,7,1,22,,,,
8,down,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,5,2,3,,,,
9,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,8,1,48,,,,
10,down,Bárbara Bandeira,Carro (feat. Dillaz),9,2,23,,,,
11,up,Calema,A Nossa Dança,11,2,49,,,,
12,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,13,1,28,,,,
13,up,Lost Control,Without You,17,13,9,,,,
14,down,Pedro Mafama,Preço Certo,12,1,43,,,,
15,up,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),16,15,6,,,,
16,up,Slow J,Tata,19,12,16,,,,
17,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),15,4,25,,,,
18,-,"Mc IG, MC Ryan SP, Oruam & MC PH","Diz Aí Qual é o Plano? (feat. Mc Poze do Rodo, MC GP, TrapLaudo, Mc Luki, MC GH do 7, MC Nego Micha, Murillo e LT no Beat)",-,18,1,,,,
19,down,Dillaz & Julinho Ksd,Nota 100,14,13,4,,,,
20,up,Benson Boone,Beautiful Things,23,20,6,,,,
21,down,Mickael Carreira & Matias Damásio,Pelos Cantos do Mundo,20,11,15,,,,
22,down,Luan Santana & Ana Castela,DEJA VU,18,10,14,,,,
23,up,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,44,23,2,,,,
24,down,Def-Gab-C,Marilah Maria,21,2,11,,,,
25,-,Ana Castela & Hungria Hip Hop,Lua (feat. Alok),-,25,1,,,,
26,-,Nuno Ribeiro,Rosa (feat. CONAN OSIRIS),-,26,1,,,,
27,down,Ivandro & Julinho Ksd,Chakras,26,2,46,,,,
28,-,Ariana Grande,we can't be friends (wait for your love),-,28,1,,,,
29,down,MC IG,Let's Go 4,25,13,19,,,,
30,down,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),28,14,14,,,,
31,down,"TR, Mc Menor RV & Tropa da W&S",Baby Eu Tava na Rua da Água,30,30,6,,,,
32,down,Ivete Sangalo & LUDMILLA,Macetando,27,5,8,,,,
33,down,Soraia Ramos,Nha Terra,29,8,30,,,,
34,-,Jerin K Paulose,Theerame,-,34,1,,,,
35,down,D.A.M.A & Los Romeros,Loucamente,31,5,44,,,,
36,-,Ramasutra,Magma Mama,-,36,2,,,,
37,down,Flavia Coelho,Menino Menina,33,20,17,,,,
38,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),38,19,36,,,,
39,down,Dillaz,Cantona,24,4,4,,,,
40,down,Bluay & Julinho Ksd,Faz Bem,34,23,8,,,,
41,down,Ravin,Timeless (feat. Carlos Campos),35,2,16,,,,
42,down,Mc Tato & Dj AK Beats,Luz do Luar,39,6,26,,,,
43,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),40,9,39,,,,
44,down,Calema,Emmène Moi,41,36,7,,,,
45,down,Disturbed,The Sound of Silence,42,42,7,,,,
46,-,Djodje,Tentason,-,46,1,,,,
47,down,Dillaz,DIREÇÃO PARIS,32,19,4,,,,
48,-,Fitzer,Tattoo,-,48,2,,,,
49,down,David Carreira & Djodje,Menta,46,7,27,,,,
50,down,Dancing Chocolate,"Seya, Seya",47,47,21,,,,
51,-,Luan Santana,MORENA,-,1,49,,,,
52,down,Neyna,Nu Ka Sta Para (feat. MC Acondize),43,36,4,,,,
53,down,Badoxa,365,49,46,13,,,,
54,down,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],36,26,5,,,,
55,-,Unknown,What Was I Made For?,-,42,21,,,,
56,up,The Weeknd,Track 6,58,56,11,,,,
57,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),52,28,17,,,,
58,down,Yasmine & Neyna,Preta,51,16,15,,,,
59,down,Natasha Bedingfield,Unwritten,56,43,9,,,,
60,down,Mickael Carreira,Caladinho,53,26,18,,,,
61,-,Frejat,O Início Depois do Fim,-,61,1,,,,
62,down,Nininho Vaz Maia,Foste Embora,59,12,16,,,,
