Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,15,1,3,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,8,,,,
3,down,Cyril,Stumblin' In,1,1,4,,,,
4,-,j-hope,lock / unlock,-,4,1,,,,
5,up,Benson Boone,Beautiful Things,8,1,10,,,,
6,down,Adele,Someone Like You,5,1,160,,,,
7,-,ZERB,Mwaki,-,7,6,,,,
8,-,Ewreckage,Garfunkel McWetjet,-,8,1,,,,
9,-,D.A.M.A,Mãe,-,2,9,,,,
10,down,Adele,Rolling In the Deep,6,2,135,,,,
11,down,Fun.,We Are Young (feat. Janelle Monáe),7,2,121,,,,
12,-,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],-,2,118,,,,
13,-,"Henry Freitas, PEDRO SAMPAIO & Mc Gw",Barulho do Prazer,-,13,1,,,,
14,-,Leigh-Anne,Forbidden Fruit,-,14,1,,,,
15,-,Estrella Morente,Volver,-,15,1,,,,
16,-,Artemas,i like the way you kiss me,-,16,1,,,,
17,-,BTS,Not Today,-,17,2,,,,
18,-,floyymenor & Cris Mj,Gata Only,-,18,1,,,,
19,-,Maz & VXSION,Amana,-,14,2,,,,
20,-,"Hit Covers Radio, Slow Down E Girl & Sad Girl Slo Music","Lovely Cover Top Hits 2024, Viral Hits This Week",-,20,1,,,,
21,-,Roger Sanchez,Lost (Roger’s 12” Mix),-,21,1,,,,
22,-,Lon3r Johny,Porsche Turbo,-,22,1,,,,
23,-,JOSH CULLEN & Al James,Yoko Na,-,23,1,,,,
24,-,Joey Riot & Mike Reverie,Vey Halla (Radio Mix),-,24,1,,,,
25,-,Roselynd,Ghosts,-,25,1,,,,
26,down,Slow J,Tata,11,1,17,,,,
27,-,Dasha,Austin,-,27,1,,,,
28,-,Perrie,Forget About Us (Acoustic),-,28,1,,,,
29,-,Bruce Springsteen,Human Touch,-,29,1,,,,
30,-,Steve Oliver,A Kind Heart,-,30,1,,,,
31,-,David Gilmour,The Piper's Call,-,31,1,,,,
32,-,AronChupa & Flamingoz,Coco Song,-,32,1,,,,
33,-,Wesley Safadão,Ninguém Sabe,-,33,1,,,,
34,-,Jalal Ramdani & Arodes,La Brisa,-,34,1,,,,
35,-,Garbage,Stupid Girl (2015 - Remaster),-,35,1,,,,
36,-,Cemetery Skyline,Violent Storm,-,36,1,,,,
37,-,Jesse Garcia,Me Duele el Alma,-,37,1,,,,
38,-,馬場美夕,Blue Light Calling,-,38,1,,,,
39,-,Sky White,Alien Soil,-,39,1,,,,
40,-,Matuê & MC Ryan SP,Filho da Noite,-,40,1,,,,
41,-,House of Prayers,Disco Stepper,-,41,2,,,,
42,-,The City of Prague Philharmonic Orchestra,"Eptesicus (From ""Batman Begins"")",-,42,1,,,,
43,-,Tomás de Papel,Corpo de Papel,-,43,1,,,,
44,-,Kelsey Lamb,You Made Me,-,44,1,,,,
45,-,Susie Arioli Band,Hot Head (feat. Jordan Officer),-,45,1,,,,
46,-,Calema,Viagem,-,46,1,,,,
47,down,"Mizzy Miles, Bispo & Van Zee",Bênção,41,1,3,,,,
48,-,André Mingas,Coisas do Amor,-,48,1,,,,
49,-,Kim Soo-Hyun,Way Home,-,49,1,,,,
50,-,so soo bin,Last Chance,-,50,1,,,,
51,down,Ofenbach,Overdrive (feat. Norma Jean Martine),31,13,4,,,,
52,-,Susie Arioli Band,Easy Living (feat. Jordan Officer),-,52,1,,,,
53,-,Fabi Hernandez & Mathieu Ruz,Rosa,-,53,1,,,,
54,-,André Mingas,Esperança,-,54,1,,,,
55,-,Panda e os Caricas,O Mar Enrola Na Areia,-,55,1,,,,
56,-,Megalon,Semblance (Dim B),-,56,1,,,,
57,-,Marion Rampal,Oizeau,-,57,1,,,,
58,-,Dean Lewis,The Last Bit Of Us (Chuksie Remix),-,58,1,,,,
59,-,Crush,Love You With All My Heart,-,59,1,,,,
60,-,Susie Arioli Band,Mother Earth (feat. Jordan Officer),-,60,1,,,,
61,-,Tommy Richman,Million Dollar Baby,-,61,1,,,,
62,-,Kouz1,Love,-,62,1,,,,
63,-,Babert,Boogie Oogie,-,63,1,,,,
64,-,Susie Arioli Band,Why Do I (feat. Jordan Officer),-,64,1,,,,
65,-,Felip,Fake Faces,-,65,1,,,,
66,-,George Birge,Beer Beer Truck Truck,-,66,1,,,,
67,-,Kim Kyung Hee,In a Beautiful Way (Opening Title Ver.),-,67,1,,,,
68,down,Brandi Carlile,The Story,12,3,127,,,,
69,-,Sia,Little Wing,-,69,1,,,,
70,-,Tai Verdes,Sandman,-,70,1,,,,
71,-,Todd Terry,Groove For Life,-,71,1,,,,
72,-,Belfa & Julia Alexa,Don't Be Scared,-,72,1,,,,
73,down,Lykke Li,I Follow Rivers (The Magician Remix),13,6,114,,,,
74,-,Èl TEJAS,I'm Good (Remix),-,74,1,,,,
75,-,Susie Arioli Band,You Don't Know Me (feat. Jordan Officer),-,75,1,,,,
76,-,"Anybody Forever, Shaya Betterworld & SATURDITA",U Again,-,76,1,,,,
77,-,Alala,Ben10 (Epic Version),-,77,1,,,,
78,-,Pedro Marques,Eu Quero o Sporting Campeão,-,78,1,,,,
79,-,James Arthur,Impossible,-,3,110,,,,
80,-,防弾少年団,BTS CYPHER PT.1,-,80,1,,,,
81,-,Filosov & Дядя Женя,Стиль улиц,-,81,1,,,,
82,-,"ZERB, Franky Wah & Sofiya Nzau",Mwaki (Franky Wah Remix),-,82,1,,,,
83,-,Nikki Ocean,Run,-,83,1,,,,
84,down,Michel Teló,Ai Se Eu Te Pego,17,4,102,,,,
85,-,Carles Dénia,Puc Veure a Través,-,85,1,,,,
86,-,Pikeno BL,Licor de Chocolate,-,86,1,,,,
87,-,Milita,Mulata Maldita,-,87,1,,,,
88,-,justin,surreal,-,88,1,,,,
89,-,Royel Otis,Sofa King,-,89,1,,,,
90,-,Limp Bizkit,Just Like This,-,90,1,,,,
91,-,Blank & Jones,Adios Ayer (feat. Zoe Durrant) [Cassara Remix],-,91,1,,,,
92,-,PLAYERTWO & Felip,Pagdali,-,92,1,,,,
93,-,Alfio Origlio,Purple Haze,-,93,1,,,,
94,-,Coldplay,A Sky Full of Stars,-,4,81,,,,
95,-,Kowloon,Paradise,-,95,1,,,,
96,-,Jopin,Hope,-,96,1,,,,
97,-,J'calm,Roleplay,-,97,1,,,,
98,-,Alfio Origlio,Le blues indolent,-,98,1,,,,
99,down,Adele,Hello,21,7,81,,,,
100,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),85,7,81,,,,
