Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mizzy Miles, Bispo & Van Zee",Bênção,2,1,12,,,,
2,down,Kendrick Lamar,Not Like Us,1,1,2,,,,
3,up,Taylor Swift,Fortnight (feat. Post Malone),9,1,5,,,,
4,up,Benson Boone,Beautiful Things,4,3,16,,,,
5,up,floyymenor & Cris Mj,Gata Only,6,5,6,,,,
6,down,Dillaz & Plutónio,Alô,5,1,14,,,,
7,up,Sabrina Carpenter,Espresso,7,6,6,,,,
8,down,Kendrick Lamar,euphoria,3,3,3,,,,
9,up,Slow J,Tata,10,1,26,,,,
10,up,Teddy Swims,Lose Control,11,6,22,,,,
11,-,Nemo,The Code,-,11,1,,,,
12,up,Taylor Swift,Down Bad,13,3,5,,,,
13,up,Taylor Swift,Who’s Afraid of Little Old Me?,28,11,5,,,,
14,up,"MC Paulin da Capital, MC Ryan SP & Mc Daniel","Samba de Malandro (feat. Love Funk, Mc Piedro, DJ GM & DJ WN)",17,5,10,,,,
15,up,Taylor Swift,I Can Do It With a Broken Heart,23,8,5,,,,
16,up,Iolanda,Grito,62,16,2,,,,
17,-,Billie Eilish,CHIHIRO,-,17,1,,,,
18,up,Iñigo Quintero,Si No Estás,19,1,34,,,,
19,up,Taylor Swift,But Daddy I Love Him,35,10,5,,,,
20,up,Hozier,Too Sweet,25,20,6,,,,
21,down,Future & Metro Boomin,Like That,14,1,9,,,,
22,up,Dillaz,Habibi,22,1,14,,,,
23,-,Slimane,Mon amour,-,23,1,,,,
24,up,Ariana Grande,we can't be friends (wait for your love),24,1,11,,,,
25,up,Tommy Richman,Million Dollar Baby,61,25,2,,,,
26,up,Bárbara Bandeira,Carro (feat. Dillaz),30,2,31,,,,
27,down,Dua Lipa,Training Season,12,12,14,,,,
28,down,Drake,Family Matters,8,8,3,,,,
29,up,Taylor Swift,The Smallest Man Who Ever Lived,47,16,5,,,,
30,down,WIU & Teto,Problemas de um Milionário,27,22,6,,,,
31,down,"Nagalli, KayBlack & Veigh",Confissões Pt2,26,22,4,,,,
32,up,Travis Scott,FE!N,86,5,23,,,,
33,down,Dillaz & Julinho Ksd,Nota 100,31,2,14,,,,
34,down,PTM,"jingle.tm - remix (feat. Lon3r Johny, Richie Campbell, Plutónio, Van Zee, ProfJam & Lhast)",20,16,4,,,,
35,down,Ivandro & Julinho Ksd,Chakras,34,1,56,,,,
36,down,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),29,5,12,,,,
37,down,Ivandro & Van Zee,Chamadas,32,4,34,,,,
38,up,Dillaz,Colãs,42,8,39,,,,
39,down,Taylor Swift,"So Long, London",33,4,5,,,,
40,-,Billie Eilish,LUNCH,-,40,1,,,,
41,down,PEDRO SAMPAIO,POCPOC,37,6,22,,,,
42,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,36,6,5,,,,
43,up,Taylor Swift,So High School,81,36,5,,,,
44,up,Taylor Swift,Cruel Summer,70,13,48,,,,
45,down,Dua Lipa,Houdini,21,4,28,,,,
46,-,Billie Eilish,SKINNY,-,46,1,,,,
47,up,Djo,End of Beginning,49,17,11,,,,
48,down,"SativaMusic, Morad & GIMS",Seya,41,41,14,,,,
49,up,Gunna,TRACK 2,76,49,2,,,,
50,-,Billie Eilish,BIRDS OF A FEATHER,-,50,1,,,,
51,down,Dua Lipa,These Walls,18,18,3,,,,
52,down,Bluay & Julinho Ksd,Faz Bem,46,21,17,,,,
53,down,Artemas,i like the way you kiss me,38,24,6,,,,
54,up,Veigh & Supernova Ent,Nois é Nois,83,54,2,,,,
55,-,Travis Scott,MY EYES,-,12,24,,,,
56,down,AgroPlay & Ana Castela,Nosso Quadro,51,2,64,,,,
57,down,Van Zee,Alma Nua,53,12,38,,,,
58,down,Tate McRae,greedy,48,2,36,,,,
59,down,"MC PH, Vulgo FK & Veigh",Vem Desestressar,56,29,7,,,,
60,down,Beyoncé,TEXAS HOLD 'EM,40,2,14,,,,
61,-,Billie Eilish,WILDFLOWER,-,61,1,,,,
62,down,"Mc IG, MC Ryan SP, Oruam & MC PH","Diz Aí Qual é o Plano? (feat. Mc Poze do Rodo, MC GP, TrapLaudo, Mc Luki, MC GH do 7, MC Nego Micha, Murillo e LT no Beat)",45,15,11,,,,
63,down,Dillaz,DIREÇÃO PARIS,52,11,14,,,,
64,-,Billie Eilish,L’AMOUR DE MA VIE,-,64,1,,,,
65,down,Taylor Swift,Guilty as Sin?,39,14,5,,,,
66,-,Billie Eilish,THE GREATEST,-,66,1,,,,
67,down,Van Zee,Amar De Cor,55,27,31,,,,
68,down,Slow J,CorDaPele,44,3,33,,,,
69,-,Billie Eilish,BLUE,-,69,1,,,,
70,down,Dua Lipa,Illusion,16,7,6,,,,
71,-,Billie Eilish,BITTERSUITE,-,71,1,,,,
72,-,Billie Eilish,THE DINER,-,72,1,,,,
73,up,Irina Barros,KANORMAL,92,73,2,,,,
74,down,Taylor Swift,The Tortured Poets Department,50,9,5,,,,
75,-,Dua Lipa,Illusion,-,75,1,,,,
76,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),58,12,5,,,,
77,up,Gunna,TRACK 8,95,77,2,,,,
78,down,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,64,27,13,,,,
79,down,Tyla,Water,60,6,36,,,,
80,-,Travis Scott,BUTTERFLY EFFECT,-,53,15,,,,
81,-,Travis Scott,HIGHEST IN THE ROOM,-,5,50,35,2019-10-06,2,2019-10-13
82,up,Post Malone,I Had Some Help (feat. Morgan Wallen),91,82,2,,,,
83,-,Bárbara Bandeira,Fumaça (feat. Veigh),-,83,1,,,,
84,down,Kendrick Lamar,meet the grahams,15,15,2,,,,
85,down,Calema,A Nossa Dança,67,3,59,,,,
86,-,alyona alyona & Jerry Heil,Teresa & Maria,-,86,1,,,,
87,-,Baby Lasagna,Rim Tim Tagi Dim,-,87,1,,,,
88,-,Angelina Mango,La noia,-,88,1,,,,
89,down,Gunna,TRACK 5,84,84,2,,,,
90,-,Travis Scott,I KNOW ?,-,9,12,,,,
91,down,Taylor Swift,loml,68,20,5,,,,
92,-,Joost,Europapa,-,92,1,,,,
93,down,Gunna,TRACK 1,78,78,2,,,,
94,down,Gunna,Prada Dem (feat. Offset),90,90,2,,,,
95,up,Feid & ATL Jacob,LUNA,98,95,2,,,,
96,down,Disturbed,The Sound of Silence (CYRIL Remix),73,73,3,,,,
97,down,Key-Key,Tengo Un Plan,65,65,3,,,,
98,-,The Weeknd,Blinding Lights,-,1,213,94,2019-12-01,1,2020-03-01
99,-,Future & Metro Boomin,Type Shit,-,8,8,,,,
100,down,Gunna,TRACK 3,82,82,2,,,,
