Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirella,Timanttei,1,1,14,,,,
2,up,Mirella,Uuteen eiliseen,2,1,4,,,,
3,up,OLGA,Uus Bitch,4,3,3,,,,
4,down,Ege Zulu & BEHM,Tunnista Tuntiin,3,2,10,,,,
5,up,Artemas,i like the way you kiss me,18,2,3,,,,
6,down,Ariana Grande,we can't be friends (wait for your love),5,4,5,,,,
7,down,Tupe. & Vepu,Elli,6,3,6,,,,
8,down,Kuumaa,Tuhoaisti,7,5,3,,,,
9,up,Käärijä & Erika Vikman,Ruoska,9,1,9,,,,
10,down,ANI,Jos puhutaan totta,8,2,11,,,,
11,up,Kuumaa,Ylivoimainen,13,1,64,,,,
12,up,Mirella,Sua sattuu,12,8,25,,,,
13,down,Cledos & Etta,Kattomatta takas,10,4,5,,,,
14,down,Pilvi Hämäläinen,Mon chéri,11,2,7,,,,
15,up,Kuumaa,Satama,16,6,19,,,,
16,down,Sara Siipola,Paskana,14,3,12,,,,
17,up,Benson Boone,Beautiful Things,24,9,11,,,,
18,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,19,1,46,,,,
19,down,Hugo,Virheet (feat. Bee),15,12,4,,,,
20,up,Bee,Sä puhuit enkeleistä,20,1,18,,,,
21,up,Kuumaa,Tulipalo,22,3,88,,,,
22,up,Pehmoaino,päivänvaloo (feat. Lauri Haav),23,2,14,,,,
23,down,Dua Lipa,Training Season,17,13,8,,,,
24,up,Tate McRae,greedy,27,1,30,,,,
25,up,Joe L,1000km,25,23,4,,,,
26,up,Pehmoaino,maasta taivaaseen,28,4,18,,,,
27,down,VIIVI,Kävi mitä kävi sul on mut,21,21,3,,,,
28,up,Taylor Swift,Cruel Summer,30,2,43,,,,
29,up,Windows95Man,No Rules!,29,3,12,,,,
30,down,Ariana Grande,"yes, and?",26,3,13,,,,
31,up,Hozier,Too Sweet,51,12,3,,,,
32,up,Pehmoaino,hulda,32,17,14,,,,
33,up,Pehmoaino,mietin sua pahalla,34,7,35,,,,
34,down,Bee,Viimeisiä sanoja,33,12,60,,,,
35,down,Teddy Swims,Lose Control,31,19,14,,,,
36,up,Jare & VilleGalle,Häissä,45,21,113,,,,
37,up,Camila Cabello,I LUV IT (feat. Playboi Carti),75,37,2,,,,
38,up,Lauri Haav,Mua Ei Voi Pelastaa,38,2,29,,,,
39,down,Isac Elliot,Emily,37,13,7,,,,
40,up,Dua Lipa,Houdini,44,3,22,,,,
41,up,Miley Cyrus,Flowers,46,1,65,,,,
42,down,Natasha Bedingfield,Unwritten,41,25,13,,,,
43,down,Jaakko Kulta,Huone (feat. Ellis),36,1,18,,,,
44,up,Kuumaa,Oo vielä sekunnin mun,48,13,69,,,,
45,down,BEHM,Syntymäpäivä! (Vielä KRRAN jee),42,2,29,,,,
46,up,BEHM,Frida,52,1,192,,,,
47,down,Ellinoora & Samuli Putro,Osuma,43,11,8,,,,
48,up,Bee,Silkkiin verhoiltuna (feat. Jambo),49,1,30,,,,
49,down,Benjamin & BESS,Paremmin ku kukaan muu,40,34,8,,,,
50,up,Taylor Swift,Anti-Hero,55,1,77,,,,
51,down,Ege Zulu,Ei!,35,35,3,,,,
52,up,Santz & william,Luottamusongelmii,83,52,2,,,,
53,up,Pehmoaino,haluun takas mun perhoset,60,2,49,,,,
54,up,Pehmoaino,ensimmäinen peili,63,10,14,,,,
55,up,BEHM,Hei rakas,57,1,219,,,,
56,down,Marcus & Martinus,Unforgettable,50,6,4,,,,
57,up,Kuumaa,Anna mulle mitä vaan,65,5,42,,,,
58,down,Tate McRae,exes,39,5,21,,,,
59,up,Rihanna,Umbrella (feat. JAY Z),67,26,89,,,,
60,down,Dua Lipa,Dance The Night,58,1,46,,,,
61,up,Pariisin Kevät,Kesäyö,72,14,56,,,,
62,down,Jenni Vartiainen,Ihmisten Edessä,59,43,33,,,,
63,up,Jaakko Kulta,Vielä on kylmä,88,63,2,,,,
64,-,Tuuli,Sytkäri (feat. Ahti),-,13,1,,,,
65,up,Etta,Piilota sun sydän,74,39,7,,,,
66,up,Zara Larsson,Lush Life,66,52,8,,,,
67,-,Averagekidluke,Sunkaa aina,-,25,1,,,,
68,up,Dua Lipa,New Rules,68,32,104,,,,
69,down,Ariana Grande,the boy is mine,47,25,5,,,,
70,-,Jenni Vartiainen,Villit vedet,-,33,1,,,,
71,-,Arppa,"Kavereita, Hilma",-,42,1,,,,
72,down,Keko Salata,Minne vaan (feat. Jore & Zpoppa),61,61,3,,,,
73,up,Taylor Swift,Lover,99,33,43,38,2019-10-06,27,2019-11-03
74,down,Ege Zulu,100 Kg Kukkia,71,1,20,,,,
75,-,Arttu Wiskari,Monaco,-,45,1,,,,
76,-,Miriam Bryant,Mustelmilla (Mi Amor),-,76,1,,,,
77,down,Mikael Gabriel & nublu,Vox Populi,54,5,12,,,,
78,down,Madison Beer,Make You Mine,64,60,6,,,,
79,up,Adele,Set Fire to the Rain,81,31,103,,,,
80,up,Ege Zulu & Joe L,Oikee Mies,91,3,30,,,,
81,down,Sophie Ellis-Bextor,Murder On the Dancefloor,56,15,11,,,,
82,-,ILLIT,Magnetic,-,82,1,,,,
83,down,BEHM,Sata vuotta,73,2,56,,,,
84,-,Pehmoaino,valssi,-,15,15,,,,
85,down,Harry Styles,As It Was,69,1,106,,,,
86,-,Rihanna,We Found Love (feat. Calvin Harris),-,21,39,,,,
87,down,Ariana Grande,bye,53,24,5,,,,
88,down,VIIVI & Robin Packalen,Ihana kipu,82,1,76,,,,
89,up,JVG,Ikuinen vappu,96,2,199,,,,
90,down,Rihanna,Only Girl (In the World),76,38,20,,,,
91,-,Ava Max,My Oh My,-,48,1,,,,
92,up,Aatulove,Särkyvää,92,92,2,,,,
93,up,Lady Gaga,Bad Romance,100,26,65,,,,
94,down,Kuumaa,Hyvikset ja pahikset,86,11,18,,,,
95,-,ABBA,Waterloo,-,95,1,,,,
96,down,Bess,Ram pam pam,85,1,115,,,,
97,down,Adele,Skyfall,80,26,37,,,,
98,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),93,3,144,,,,
99,-,Rihanna,Diamonds,-,42,28,,,,
100,-,Benson Boone,Cry,-,78,1,,,,
