Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,5,1,11,,,,
2,down,Kuumaa,Ylivoimainen,1,1,17,,,,
3,up,Alessandra,Queen of Kings,18,2,14,,,,
4,down,Miley Cyrus,Flowers,2,1,18,,,,
5,down,Kuumaa,Tulipalo,3,3,41,,,,
6,up,Ed Sheeran,Eyes Closed,17,6,8,,,,
7,down,Joe L,Ovet paukkuu (feat. william),4,3,5,,,,
8,up,Isac Elliot,Riidellään (feat. Sanni),52,8,2,,,,
9,down,Antti Tuisku,Auto jää (feat. Käärijä),7,7,3,,,,
10,down,David Kushner,Daylight,6,5,5,,,,
11,-,Vesna,My Sister's Crown,-,7,1,,,,
12,up,Ed Sheeran,Boat,13,12,4,,,,
13,down,Harry Styles,As It Was,8,1,59,,,,
14,down,Keira,No Business On The Dancefloor,11,3,18,,,,
15,up,Pehmoaino,mietin sua pahalla,59,7,2,,,,
16,-,Noa Kirel,Unicorn,-,3,1,,,,
17,down,Portion Boys,Samaa taivasta katsotaan,15,5,17,,,,
18,down,Abreu,Eilisen mä,9,6,4,,,,
19,down,Tuuli,OnlyFans (feat. ibe),12,4,8,,,,
20,down,Rema & Selena Gomez,Calm Down,14,9,19,,,,
21,-,Blanka,Solo,-,6,1,,,,
22,up,OneRepublic,I Ain't Worried,25,4,51,,,,
23,down,Taylor Swift,Anti-Hero,20,1,30,,,,
24,down,Bess,Ram pam pam,19,1,70,,,,
25,-,Mae Muller,I Wrote A Song,-,11,1,,,,
26,down,Ramses II,Villieläin,23,1,55,,,,
27,up,Ed Sheeran,Curtains,60,27,2,,,,
28,up,Zara Larsson,Can't Tame Her,31,21,16,,,,
29,up,FIFTY FIFTY,Cupid (Twin Version),34,29,4,,,,
30,-,Teya & Salena,Who the Hell Is Edgar?,-,5,1,,,,
31,down,RAYE,Escapism. (feat. 070 Shake),28,1,25,,,,
32,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),26,3,101,,,,
33,-,Remo Forrer,Watergun,-,10,1,,,,
34,down,VIIVI & Robin Packalen,Ihana kipu,24,1,29,,,,
35,down,JVG,Ikuinen vappu,10,2,169,,,,
36,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,29,4,14,,,,
37,down,Isac Elliot,Kaks (feat. ibe),22,4,10,,,,
38,down,Kuumaa,Anna mulle mitä vaan,16,5,7,,,,
39,-,Joker Out,Carpe Diem,-,4,1,,,,
40,-,Luke Black,Samo mi se spava,-,17,1,,,,
41,-,Marco Mengoni,Due Vite (Eurovision Version),-,23,1,,,,
42,down,Bess,Kädet ylös,21,18,5,,,,
43,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),33,1,36,,,,
44,up,Ed Sheeran,Salt Water,64,44,2,,,,
45,down,Kuumaa,Oo vielä sekunnin mun,30,13,22,,,,
46,down,Bee,Viimeisiä sanoja,32,12,13,,,,
47,-,Pasha Parfeni,Soarele si Luna,-,14,1,,,,
48,up,Ed Sheeran,Life Goes On,69,48,2,,,,
49,-,Blanca Paloma,EAEA,-,49,1,,,,
50,-,TVORCHI,Heart of Steel (Eurovision Version),-,15,1,,,,
51,down,The Kid LAROI & Justin Bieber,Stay,37,1,97,,,,
52,-,Reiley,Breaking My Heart,-,52,1,,,,
53,-,Gustaph,Because of You,-,18,1,,,,
54,up,Ed Sheeran,End Of Youth,72,54,2,,,,
55,-,The Busker,Dance (Our Own Party),-,55,1,,,,
56,up,Ed Sheeran,Dusty,74,56,2,,,,
57,-,ALIKA,Bridges,-,21,1,,,,
58,down,Joe L,DEEP DOWN (feat. Costi),50,4,33,,,,
59,down,BEHM,Sata vuotta,36,2,18,,,,
60,up,Ed Sheeran,Colourblind,76,60,2,,,,
61,down,Adele,Set Fire to the Rain,44,31,56,,,,
62,down,Ed Sheeran,Bad Habits,53,1,99,,,,
63,-,Sudden Lights,Aijā,-,63,1,,,,
64,down,Ed Sheeran,Shape of You,45,11,172,94,2020-01-05,94,2020-01-05
65,down,Kim Petras,Alone (feat. Nicki Minaj),39,15,4,,,,
66,up,Ed Sheeran,Borderline,77,66,2,,,,
67,down,Jare & VilleGalle,Häissä,38,21,66,,,,
68,-,Post Malone,Chemical,-,30,4,,,,
69,-,Monika Linkyte,Stay,-,33,1,,,,
70,up,Ed Sheeran,Spark,79,70,2,,,,
71,down,ALMA,Summer Really Hurt Us,27,16,6,,,,
72,-,Brunette,Future Lover,-,29,1,,,,
73,up,Ed Sheeran,Vega,80,73,2,,,,
74,down,Aliisa Syrjä,2:02,41,13,14,,,,
75,-,Wild Youth,We Are One (Eurovision Song Contest Edit),-,75,1,,,,
76,up,Pariisin Kevät,Kesäyö,88,14,40,,,,
77,-,Mimicat,Ai Coração,-,42,1,,,,
78,up,Ed Sheeran,Sycamore,91,78,2,,,,
79,down,Sanni,Haukilahden rantaan,35,4,8,,,,
80,up,Ed Sheeran,No Strings,94,80,2,,,,
81,down,Ed Sheeran,Perfect,47,16,136,73,2019-10-06,58,2019-10-20
82,down,Kuumaa,Edelleen sua,40,17,15,,,,
83,down,Isac Elliot,20min (feat. william & Cledos),57,1,49,,,,
84,up,テイラー・スウィフト,Style,89,18,4,,,,
85,-,Albina Kelmendi & Familja Kelmendi,Duje,-,65,1,,,,
86,-,Iru,Echo (Eurovision 2023 - Georgia),-,67,1,,,,
87,-,Käärijä,Klo23,-,20,2,,,,
88,-,Ed Sheeran,The Hills of Aberfeldy,-,88,1,,,,
89,-,Dilja,POWER,-,76,1,,,,
90,-,Käärijä,Viulunkieli,-,12,2,,,,
91,-,Mia Nicolai & Dion Cooper,Burning Daylight,-,82,1,,,,
92,-,Ed Sheeran,Wildflowers (Bonus Track),-,92,1,,,,
93,down,ABBA,Dancing Queen,55,16,53,,,,
94,-,Ed Sheeran,Stoned (Bonus Track),-,94,1,,,,
95,down,JVG,Kran Turismo (feat. Raappana),70,8,36,,,,
96,down,Haloo Helsinki!,Reiviluola,42,5,64,,,,
97,down,Sebastian Noto & ibe,Ylläs (feat. Ibe),43,10,16,,,,
98,down,Kuumaa,Eteisvalssi,46,12,7,,,,
99,-,TuralTuranX,Tell Me More,-,89,1,,,,
100,down,Antti Tuisku,Baila por mi,54,14,8,,,,
