Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,4,3,2021-04-04,3,2021-04-04
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,5,56,2021-03-21,1,2021-03-28
3,up,Doja Cat,Kiss Me More (feat. SZA),51,1,2,9,2021-04-18,1,2021-05-16
4,down,Haloo Helsinki!,Piilotan mun kyyneleet,3,1,9,,,,
5,down,BEHM,Frida,4,1,41,,,,
6,down,Dua Lipa,Levitating (feat. DaBaby),5,3,29,93,2020-10-25,3,2021-05-16
7,down,Olivia Rodrigo,drivers license,6,1,15,1,2021-01-17,1,2021-01-17
8,up,Tiësto,The Business,8,5,6,52,2021-01-03,18,2021-04-04
9,up,Abreu,20 Ave Mariaa,9,8,7,,,,
10,up,Ilta,Kelle mä soitan,14,5,13,,,,
11,up,Olivia Rodrigo,deja vu,16,7,3,17,2021-04-11,16,2021-04-18
12,down,Justin Bieber,Hold On,7,5,7,11,2021-03-14,7,2021-03-28
13,up,BEHM,Hei rakas,15,1,76,,,,
14,down,Lauri Tähkä,Aavikko,13,4,7,,,,
15,down,Keko Salata,Kaipaan sua (feat. Boyat & Samuli Heimo),11,11,5,,,,
16,down,Teflon Brothers & Pandora,I Love You,10,3,14,,,,
17,up,Harry Styles,Watermelon Sugar,17,2,74,85,2019-11-17,2,2020-08-23
18,down,Robin Packalen,Hard To Love (feat. Alex Mattson),12,12,4,,,,
19,up,AURORA,Runaway,30,14,3,26,2021-04-18,13,2021-04-25
20,up,Dua Lipa,Don't Start Now,24,1,76,19,2019-11-03,3,2020-01-05
21,down,Ellinoora,Dinosauruksii,19,8,22,,,,
22,down,Erika Vikman,Syntisten pöytä,20,6,35,,,,
23,up,Erin,Niinku koko ajan,56,16,2,,,,
24,up,Dua Lipa,We're Good,25,17,10,25,2021-02-21,11,2021-04-25
25,down,VIIVI,Lääke,22,5,14,,,,
26,up,Mikael Gabriel,Intiaanikesä,28,13,5,,,,
27,up,BEHM,Päästä varpaisiin,35,2,31,,,,
28,down,Antti Tuisku,Kipee,18,4,9,,,,
29,down,Ava Max,My Head & My Heart,21,21,17,74,2021-02-21,12,2021-03-21
30,up,BEHM,Lupaan,40,2,31,,,,
31,up,Erika Vikman,Häpeä,54,28,2,,,,
32,down,Reino Nordin,Aikuisii,27,12,6,,,,
33,down,Jason Derulo,Take You Dancing,29,5,39,71,2020-08-23,16,2021-01-17
34,down,BTS,Dynamite,26,2,35,96,2020-08-23,2,2020-08-30
35,down,BEHM,Tivolit,34,4,58,,,,
36,down,Haloo Helsinki!,Lady Domina,33,8,28,,,,
37,down,Ed Sheeran,Afterglow,23,2,17,18,2021-01-03,18,2021-01-03
38,down,Tate McRae,you broke me first,31,3,41,81,2020-08-23,15,2020-11-15
39,up,Ariana Grande,positions,44,1,26,77,2020-10-25,1,2020-11-01
40,up,Lady Gaga & Ariana Grande,Rain On Me,47,1,48,75,2020-05-24,1,2020-05-31
41,up,Miley Cyrus,Track Four,41,3,22,13,2020-11-29,13,2020-11-29
42,down,JVG,Ikuinen vappu,36,2,75,,,,
43,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,9,1,96,2021-04-11,41,2021-05-16
44,down,Duncan Laurence,Arcade,37,13,24,88,2021-02-28,69,2021-03-14
45,up,Mimi Webb,Good Without,46,45,2,,,,
46,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),32,32,3,56,2021-04-11,56,2021-04-11
47,down,Antti Tuisku,Treenaa,38,5,16,,,,
48,up,Sia,Cheap Thrills (feat. Sean Paul),48,32,69,,,,
49,up,Sia,Floating Through Space,52,39,11,,,,
50,down,Billie Eilish & Khalid,lovely,43,16,76,62,2020-02-02,62,2020-02-02
51,up,Ashnikko,Slumber Party (feat. Princess Nokia),57,51,3,,,,
52,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,70,38,5,89,2021-04-04,78,2021-04-11
53,up,Etta,Prinsessa,74,12,2,,,,
54,up,Ed Sheeran,Shape of You,84,11,72,94,2020-01-05,94,2020-01-05
55,down,Griff,Black Hole,53,41,4,,,,
56,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),49,49,22,,,,
57,up,BEHM,Minä vai maailma (feat. Keko Salata),58,4,29,,,,
58,down,Justin Bieber,Anyone,39,6,16,5,2021-01-10,5,2021-01-10
59,up,Bruno Mars,Talking to the Moon,75,39,2,98,2021-04-25,82,2021-05-02
60,up,ElyOtto,SugarCrash!,67,60,4,,,,
61,up,Miley Cyrus,Midnight Sky,97,4,36,14,2020-08-23,12,2020-10-25
62,-,"benny blanco, Halsey & Khalid",Eastside,-,36,60,,,,
63,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),64,2,54,,,,
64,up,Michael Jackson,Billie Jean (Single Version),66,29,28,,,,
65,up,Erin,Yhtenä sunnuntaina,90,5,38,,,,
66,up,Dua Lipa,Physical,77,1,64,48,2020-02-02,15,2020-04-12
67,-,Malla,Miksi oottaisin,-,67,1,,,,
68,up,Rag'n'Bone Man,Track 15,89,68,2,,,,
69,up,Pitbull & Ne-Yo,Time of Our Lives,95,66,4,,,,
70,-,Nightshift,"Kivullisii (feat. Pyhimys, IBE & Dreas)",-,25,1,,,,
71,-,Dua Lipa,Levitating,-,9,11,74,2020-04-05,74,2020-04-05
72,up,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",86,68,2,,,,
73,-,Doja Cat,Boss Bitch,-,15,32,60,2020-03-22,23,2020-04-26
74,-,Dennis Lloyd,Nevermind,-,53,12,,,,
75,down,Rihanna,Umbrella (feat. JAY Z),61,26,19,,,,
76,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,68,1,63,,,,
77,-,Ilon,tobacco,-,77,2,,,,
78,down,Britney Spears,Toxic,69,61,6,,,,
79,down,Harry Styles,Golden,63,12,42,61,2019-12-22,39,2020-12-13
80,down,OneRepublic,Counting Stars,79,47,14,,,,
81,up,Years & Years,Starstruck,91,81,2,,,,
82,up,Lauri Tähkä,Palavaa vettä,88,18,58,,,,
83,-,Maija Vilkkumaa,Viimeinen elämä,-,48,3,,,,
84,-,James Arthur,Medicine,-,84,1,,,,
85,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),80,78,6,,,,
86,-,Elton John,I'm Still Standing,-,34,12,,,,
87,down,Harry Styles,Adore You,45,2,71,24,2019-12-08,6,2020-04-19
88,-,Isac Elliot,Roommates,-,88,1,,,,
89,down,Studio Killers,Jenny,73,12,23,,,,
90,down,Shawn Mendes & Camila Cabello,Señorita,60,2,70,1,2019-10-06,1,2019-10-06
91,-,Britney Spears,Gimme More,-,57,1,,,,
92,-,Miley Cyrus,Track Thirteen,-,92,1,,,,
93,-,BEHM,Unia,-,8,22,,,,
94,-,BEHM,Yhtä vaille kaksi,-,6,26,,,,
95,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,37,36,2020-06-21,2,2020-08-09
96,down,Justin Bieber & benny blanco,Lonely,42,3,27,6,2020-10-25,6,2020-10-25
97,down,Harry Styles,Sign of the Times,85,45,13,,,,
98,-,Becky Hill,Last Time,-,91,1,,,,
99,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,62,9,,,,
100,down,Ava Max,Kings & Queens,87,6,55,80,2020-03-15,37,2020-09-27
