Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Piilotan mun kyyneleet,1,1,3,,,,
2,up,Olivia Rodrigo,drivers license,2,1,9,1,2021-01-17,1,2021-01-17
3,up,BEHM,Frida,7,1,35,,,,
4,down,Teflon Brothers & Pandora,I Love You,3,3,8,,,,
5,up,Ilta,Kelle mä soitan,6,5,7,,,,
6,down,Antti Tuisku,Kipee,4,4,3,,,,
7,up,BTS,Dynamite,10,2,29,96,2020-08-23,2,2020-08-30
8,down,Antti Tuisku,Treenaa,5,5,10,,,,
9,up,Ellinoora,Dinosauruksii,12,8,16,,,,
10,down,Ariana Grande,positions,9,1,20,77,2020-10-25,1,2020-11-01
11,up,BEHM,Hei rakas,14,1,70,,,,
12,up,Dua Lipa,Levitating (feat. DaBaby),23,3,23,93,2020-10-25,3,2021-05-16
13,up,Dua Lipa,Don't Start Now,36,1,70,19,2019-11-03,3,2020-01-05
14,up,Ed Sheeran,Afterglow,19,2,11,18,2021-01-03,18,2021-01-03
15,up,Miley Cyrus,Midnight Sky,22,4,30,14,2020-08-23,12,2020-10-25
16,up,Harry Styles,Watermelon Sugar,29,2,68,85,2019-11-17,2,2020-08-23
17,down,VIIVI,Lääke,13,5,8,,,,
18,up,Justin Bieber,Anyone,26,6,10,5,2021-01-10,5,2021-01-10
19,up,Jason Derulo,Take You Dancing,33,5,33,71,2020-08-23,16,2021-01-17
20,down,Duncan Laurence,Arcade,16,13,18,88,2021-02-28,69,2021-03-14
21,up,Dua Lipa,We're Good,28,17,4,25,2021-02-21,11,2021-04-25
22,down,Miley Cyrus,Track Four,21,3,16,13,2020-11-29,13,2020-11-29
23,up,Erika Vikman,Syntisten pöytä,24,6,29,,,,
24,down,Tate McRae,you broke me first,15,3,35,81,2020-08-23,15,2020-11-15
25,down,Antti Tuisku,Bisnes,8,8,3,,,,
26,up,Lady Gaga & Ariana Grande,Rain On Me,34,1,42,75,2020-05-24,1,2020-05-31
27,down,Nelli Matula,Lelu,20,8,6,,,,
28,up,Haloo Helsinki!,Lady Domina,32,8,22,,,,
29,up,BEHM,Lupaan,30,2,25,,,,
30,up,Dua Lipa,Physical,38,1,58,48,2020-02-02,15,2020-04-12
31,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),48,2,48,,,,
32,up,Ava Max,My Head & My Heart,49,21,11,74,2021-02-21,12,2021-03-21
33,up,BEHM,Tivolit,39,4,52,,,,
34,up,Billie Eilish & Khalid,lovely,40,16,70,62,2020-02-02,62,2020-02-02
35,up,BEHM,Päästä varpaisiin,37,2,25,,,,
36,down,Antti Tuisku,Namu,11,11,3,,,,
37,up,Ed Sheeran,Shape of You,54,11,66,94,2020-01-05,94,2020-01-05
38,down,Justin Bieber & benny blanco,Lonely,31,3,21,6,2020-10-25,6,2020-10-25
39,up,Michael Jackson,Billie Jean (Single Version),66,29,22,,,,
40,up,Zoe Wees,Control,60,40,12,98,2020-09-20,85,2021-01-03
41,down,Antti Tuisku,Tärkeintä on voittaa,17,17,3,,,,
42,up,Harry Styles,Adore You,58,2,65,24,2019-12-08,6,2020-04-19
43,up,carolesdaughter,Violent,52,30,7,,,,
44,up,Sia,Floating Through Space,47,39,5,,,,
45,up,Keko Salata,Todennäköisyys,72,14,2,,,,
46,down,JVG,Ikuinen vappu,45,2,69,,,,
47,down,Yeboyah,Kredi (feat. NCO),41,30,6,,,,
48,down,Kaija Koo,Taipumaton,43,43,4,,,,
49,up,Zara Larsson,Look What You've Done,64,41,2,,,,
50,down,Ariana Grande,test drive,27,27,3,49,2021-02-28,49,2021-02-28
51,-,Lauri Tähkä,Aavikko,-,4,1,,,,
52,up,Studio Killers,Jenny,53,12,17,,,,
53,-,ATEEZ,Fireworks (I'm The One),-,53,1,,,,
54,down,Antti Tuisku,Pään takii,18,18,3,,,,
55,up,Harry Styles,Golden,57,12,36,61,2019-12-22,39,2020-12-13
56,up,Ava Max,Kings & Queens,63,6,50,80,2020-03-15,37,2020-09-27
57,-,Justin Bieber,Hold On,-,5,1,11,2021-03-14,7,2021-03-28
58,down,Rihanna,Umbrella (feat. JAY Z),42,26,13,,,,
59,-,ATEEZ,Take Me Home,-,59,1,,,,
60,up,F,ihana,61,60,5,,,,
61,down,Isac Elliot,Waving At Cars,44,31,6,,,,
62,down,Figaro & Vesala,Kaks toisillemme hellää,46,16,7,,,,
63,down,Antti Tuisku,Ruokaa,25,25,3,,,,
64,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),35,16,8,,,,
65,up,BEHM,Minä vai maailma (feat. Keko Salata),65,4,24,,,,
66,down,a-ha,Take On Me (2015 Remastered Version),56,56,13,,,,
67,-,Zara Larsson,Need Someone,-,22,1,,,,
68,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),89,46,9,99,2021-01-31,73,2021-03-07
69,up,ABBA,Dancing Queen,91,16,4,,,,
70,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,77,1,57,,,,
71,up,Lady Gaga,Bad Romance,75,26,16,,,,
72,-,Abreu,20 Ave Mariaa,-,8,1,,,,
73,-,Zara Larsson,Love Me Land,-,35,6,,,,
74,down,"benny blanco, Halsey & Khalid",Eastside,71,36,57,,,,
75,-,Elton John,I'm Still Standing,-,34,10,,,,
76,-,Ava Max,Who's Laughing Now,-,3,31,,,,
77,-,Zara Larsson,Poster Girl,-,55,1,,,,
78,down,OneRepublic,Counting Stars,62,47,8,,,,
79,down,kostromin,Моя голова винтом,78,78,3,,,,
80,-,Zara Larsson,Talk About Love (feat. Young Thug),-,46,4,,,,
81,down,Sia,Cheap Thrills (feat. Sean Paul),50,32,63,,,,
82,-,Ed Sheeran,Perfect,-,16,55,73,2019-10-06,58,2019-10-20
83,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),86,83,3,,,,
84,up,Backstreet Boys,I Want It That Way,94,46,16,,,,
85,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),55,49,16,,,,
86,down,Lauri Tähkä,Palavaa vettä,68,18,53,,,,
87,down,James Arthur,Train Wreck,67,21,26,,,,
88,-,Pitbull & Ne-Yo,Time of Our Lives,-,66,1,,,,
89,-,Harry Styles,Falling,-,14,60,57,2019-12-15,39,2019-12-22
90,-,Elias Kaskinen,Happi loppuu,-,90,1,,,,
91,-,Adele,Someone Like You,-,24,24,,,,
92,down,Sam Smith,Diamonds,59,17,25,51,2020-09-27,18,2020-11-15
93,-,Jenni Vartiainen,Ihmisten Edessä,-,43,2,,,,
94,down,BLACKPINK,How You Like That,80,7,29,3,2020-07-05,3,2020-07-05
95,-,Lauri Tähkä,Jääkukkia,-,34,35,,,,
96,-,Bruno Mars,Just the Way You Are,-,67,3,,,,
97,-,Britney Spears,Toxic,-,61,2,,,,
98,-,Erika Vikman,Cicciolina,-,6,34,,,,
99,-,Lady Gaga,Poker Face,-,49,1,,,,
100,down,Doja Cat,Boss Bitch,98,15,28,60,2020-03-22,23,2020-04-26
