Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Frida,1,1,22,,,,
2,up,Ariana Grande,positions,2,1,7,77,2020-10-25,1,2020-11-01
3,up,Shawn Mendes,Monster,6,3,3,92,2020-11-22,4,2020-11-29
4,up,Miley Cyrus,Track Four,5,3,3,13,2020-11-29,13,2020-11-29
5,up,Miley Cyrus,Midnight Sky,7,4,17,14,2020-08-23,12,2020-10-25
6,down,Justin Bieber & benny blanco,Lonely,4,3,8,6,2020-10-25,6,2020-10-25
7,up,Ariana Grande,34+35,11,6,6,64,2020-11-01,7,2020-12-13
8,down,BTS,Dynamite,3,2,16,96,2020-08-23,2,2020-08-30
9,up,Jannika B,Pyyntö (Vain elämää kausi 11),9,6,4,,,,
10,down,Stig,Kuningaskobra (Vain elämää kausi 11),8,3,6,,,,
11,down,Tate McRae,you broke me first,10,3,22,81,2020-08-23,15,2020-11-15
12,up,Studio Killers,Jenny,23,12,4,,,,
13,up,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),42,1,9,,,,
14,up,BEHM,Hei rakas,14,1,57,,,,
15,up,Kelly Clarkson,Underneath the Tree,51,3,5,77,2019-12-22,16,2020-12-27
16,up,ディーン・マーティン,レット・イット・スノウ,45,4,8,67,2019-12-29,29,2020-12-27
17,up,Suvi Teräsniska,Tulkoon Joulu,54,1,9,,,,
18,up,Haloo Helsinki!,Lady Domina,18,8,9,,,,
19,up,Ellinoora,Dinosauruksii,52,8,3,,,,
20,down,Jason Derulo,Take You Dancing,13,5,20,71,2020-08-23,16,2021-01-17
21,down,Dua Lipa,Levitating (feat. DaBaby),17,3,10,93,2020-10-25,3,2021-05-16
22,down,BEHM,Lupaan,19,2,12,,,,
23,down,BEHM,Päästä varpaisiin,16,2,12,,,,
24,up,Shawn Mendes,Wonder,25,15,10,15,2020-10-11,15,2020-10-11
25,down,BTS,Life Goes On,12,12,3,3,2020-11-29,3,2020-11-29
26,up,Justin Bieber,Holy (feat. Chance the Rapper),26,13,12,83,2020-09-20,4,2020-09-27
27,down,Stig,Kuka on se oikea (Vain elämää kausi 11),15,15,9,,,,
28,up,Pentatonix,Hallelujah,83,2,8,65,2019-12-22,51,2019-12-29
29,up,Stig,Kukkurukuu (feat. Yona) [Vain elämää kausi 11],34,29,3,,,,
30,down,Sam Smith,Diamonds,21,17,12,51,2020-09-27,18,2020-11-15
31,down,Harry Styles,Golden,30,12,23,61,2019-12-22,39,2020-12-13
32,down,Harry Styles,Watermelon Sugar,28,2,55,85,2019-11-17,2,2020-08-23
33,down,BEHM,Tivolit,29,4,39,,,,
34,up,Wham!,Last Christmas,72,3,2,70,2019-12-22,53,2019-12-29
35,down,Erika Vikman,Syntisten pöytä,24,6,16,,,,
36,up,Miley Cyrus,Track One,66,36,2,,,,
37,down,James Arthur,Train Wreck,33,21,13,,,,
38,down,Lady Gaga & Ariana Grande,Rain On Me,22,1,29,75,2020-05-24,1,2020-05-31
39,up,Miley Cyrus,Track Three,64,39,2,,,,
40,up,Miley Cyrus,Track Two,67,40,2,,,,
41,up,Lil Nas X,HOLIDAY,93,27,4,68,2020-11-22,35,2020-12-06
42,up,Conan Gray,Heather,44,1,20,44,2020-08-23,15,2020-09-13
43,up,Miley Cyrus,Track Five,69,43,2,,,,
44,down,Reino Nordin,Sinä vain (Vain elämää kausi 11),37,22,8,,,,
45,down,Mariska,Mariskalaatio (Vain elämää kausi 11),39,26,5,,,,
46,up,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),46,29,9,,,,
47,down,BEHM,Minä vai maailma (feat. Keko Salata),32,4,12,,,,
48,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),36,1,25,36,2020-06-21,2,2020-08-09
49,up,Dua Lipa,Don't Start Now,50,1,57,19,2019-11-03,3,2020-01-05
50,down,Ava Max,Who's Laughing Now,27,3,19,,,,
51,down,Mariska,Minä Liityin Sinuun,20,20,6,,,,
52,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,31,1,45,,,,
53,down,BEHM,Yhtä vaille kaksi,43,6,12,,,,
54,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,6,3,92,2019-12-29,61,2020-12-27
55,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),40,2,35,,,,
56,up,Miley Cyrus,Track Six,71,56,2,,,,
57,down,Billie Eilish & Khalid,lovely,56,16,57,62,2020-02-02,62,2020-02-02
58,-,The Pogues,Fairytale of New York,-,5,3,,,,
59,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),87,55,6,,,,
60,up,Ava Max,Kings & Queens,60,6,39,80,2020-03-15,37,2020-09-27
61,-,Katri Helena,Joulumaa,-,8,6,,,,
62,-,Samuli Edelmann,Avaruus,-,9,5,,,,
63,-,Jenni Vartiainen,Tule Meille Jouluksi,-,11,3,,,,
64,up,Miley Cyrus,Track Eleven,80,64,2,,,,
65,up,Miley Cyrus,Track Eight,89,65,2,,,,
66,down,Little Mix,Sweet Melody,59,30,7,,,,
67,down,Ariana Grande,pov,47,32,6,34,2020-11-08,26,2020-11-22
68,-,Judy Garland,Have Yourself A Merry Little Christmas,-,17,4,,,,
69,-,Miley Cyrus,Track Nine,-,69,1,,,,
70,-,Shawn Mendes,Teach Me How To Love,-,57,1,,,,
71,down,Reino Nordin,Kato mitä sä teit (Vain elämää kausi 11),55,27,9,,,,
72,down,BTS,Fly to My Room,35,35,3,43,2020-11-29,43,2020-11-29
73,up,Erin,Yhtenä sunnuntaina,94,5,28,,,,
74,down,Stig,Pienen pojan elämää (Vain elämää kausi 11),62,62,3,,,,
75,-,Antti Tuisku,Rukous,-,13,3,,,,
76,-,JVG,Ikuinen vappu,-,2,56,,,,
77,down,Ressu Redford,Kaksi jotka pelkää (feat. Sound of R.E.L.S.) [Vain elämää kausi 11],75,36,8,,,,
78,down,Dua Lipa,Physical,76,1,45,48,2020-02-02,15,2020-04-12
79,down,BEHM,Apokalyptinen Häpeä,61,9,12,,,,
80,down,Harry Styles,Adore You,79,2,53,24,2019-12-08,6,2020-04-19
81,down,BTS,Blue & Grey,41,41,3,26,2020-11-29,26,2020-11-29
82,-,Boney M.,Mary's Boy Child / Oh My Lord,-,14,3,,,,
83,up,Jannika B,Matkalla manalaan (Vain elämää kausi 11),90,83,2,,,,
84,down,Maustetytöt,Eivät enkelitkään ilman siipiä lennä,53,25,4,,,,
85,-,Sam Smith,Have Yourself a Merry Little Christmas,-,11,1,,,,
86,-,Reino Nordin,Kato mitä sä teit (Vain elämää kausi 11),-,86,1,,,,
87,-,Shawn Mendes,Higher,-,87,1,,,,
88,down,BEHM,Unia,57,8,12,,,,
89,-,Queen,Thank God It's Christmas (Non-Album Single),-,17,2,,,,
90,down,BEHM,Riipun,73,11,12,,,,
91,down,Mariska,Parisängyn lakanat (Vain elämää kausi 11),86,86,2,,,,
92,-,Miley Cyrus,Track Twelve,-,92,1,,,,
93,-,Shawn Mendes & Camila Cabello,Señorita,-,2,55,1,2019-10-06,1,2019-10-06
94,down,BTS,Telepathy,38,38,3,42,2020-11-29,42,2020-11-29
95,down,Mariska,Prinsessat tanssii tähtiin (Vain elämää kausi 11),65,65,3,,,,
96,-,Shawn Mendes,24 Hours,-,96,1,,,,
97,down,Ressu Redford,Onnen kyyneleet (Vain elämää kausi 11),68,56,5,,,,
98,down,BTS,Dis-ease,48,48,3,58,2020-11-29,58,2020-11-29
99,-,Suvi Teräsniska,Joulun henki,-,19,3,,,,
100,down,Miley Cyrus,Track Ten,91,91,2,,,,
