Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kuumaa,Ylivoimainen,1,1,16,,,,
2,up,Miley Cyrus,Flowers,2,1,17,,,,
3,up,Kuumaa,Tulipalo,4,3,40,,,,
4,down,Joe L,Ovet paukkuu (feat. william),3,3,4,,,,
5,up,Loreen,Tattoo,7,1,10,,,,
6,down,David Kushner,Daylight,5,5,4,,,,
7,up,Antti Tuisku,Auto jää (feat. Käärijä),47,7,2,,,,
8,up,Harry Styles,As It Was,8,1,58,,,,
9,down,Abreu,Eilisen mä,6,6,3,,,,
10,up,JVG,Ikuinen vappu,35,2,168,,,,
11,up,Keira,No Business On The Dancefloor,12,3,17,,,,
12,down,Tuuli,OnlyFans (feat. ibe),9,4,7,,,,
13,up,Ed Sheeran,Boat,52,12,3,,,,
14,down,Rema & Selena Gomez,Calm Down,11,9,18,,,,
15,down,Portion Boys,Samaa taivasta katsotaan,14,5,16,,,,
16,down,Kuumaa,Anna mulle mitä vaan,10,5,6,,,,
17,up,Ed Sheeran,Eyes Closed,31,6,7,,,,
18,up,Alessandra,Queen of Kings,32,2,13,,,,
19,down,Bess,Ram pam pam,17,1,69,,,,
20,down,Taylor Swift,Anti-Hero,13,1,29,,,,
21,down,Bess,Kädet ylös,20,18,4,,,,
22,down,Isac Elliot,Kaks (feat. ibe),18,4,9,,,,
23,up,Ramses II,Villieläin,25,1,54,,,,
24,up,VIIVI & Robin Packalen,Ihana kipu,28,1,28,,,,
25,down,OneRepublic,I Ain't Worried,21,4,50,,,,
26,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),34,3,100,,,,
27,down,ALMA,Summer Really Hurt Us,16,16,5,,,,
28,down,RAYE,Escapism. (feat. 070 Shake),19,1,24,,,,
29,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,27,4,13,,,,
30,up,Kuumaa,Oo vielä sekunnin mun,30,13,21,,,,
31,down,Zara Larsson,Can't Tame Her,24,21,15,,,,
32,down,Bee,Viimeisiä sanoja,29,12,12,,,,
33,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),33,1,35,,,,
34,up,FIFTY FIFTY,Cupid (Twin Version),43,29,3,,,,
35,down,Sanni,Haukilahden rantaan,23,4,7,,,,
36,down,BEHM,Sata vuotta,26,2,17,,,,
37,up,The Kid LAROI & Justin Bieber,Stay,37,1,96,,,,
38,up,Jare & VilleGalle,Häissä,54,21,65,,,,
39,down,Kim Petras,Alone (feat. Nicki Minaj),15,15,3,,,,
40,up,Kuumaa,Edelleen sua,41,17,14,,,,
41,down,Aliisa Syrjä,2:02,39,13,13,,,,
42,up,Haloo Helsinki!,Reiviluola,53,5,63,,,,
43,up,Sebastian Noto & ibe,Ylläs (feat. Ibe),44,10,15,,,,
44,up,Adele,Set Fire to the Rain,56,31,55,,,,
45,up,Ed Sheeran,Shape of You,63,11,171,94,2020-01-05,94,2020-01-05
46,down,Kuumaa,Eteisvalssi,36,12,6,,,,
47,up,Ed Sheeran,Perfect,51,16,135,73,2019-10-06,58,2019-10-20
48,up,Rihanna,We Found Love (feat. Calvin Harris),67,21,14,,,,
49,down,Kuumaa,Hyvikset ja pahikset,38,11,6,,,,
50,down,Joe L,DEEP DOWN (feat. Costi),45,4,32,,,,
51,down,ALMA,Natalia,22,22,3,,,,
52,-,Isac Elliot,Riidellään (feat. Sanni),-,8,1,,,,
53,up,Ed Sheeran,Bad Habits,73,1,98,,,,
54,up,Antti Tuisku,Baila por mi,66,14,7,,,,
55,-,ABBA,Dancing Queen,-,16,52,,,,
56,up,BEHM,Frida,59,1,146,,,,
57,up,Isac Elliot,20min (feat. william & Cledos),65,1,48,,,,
58,down,emma & matilda,Veronica,42,29,5,,,,
59,-,Pehmoaino,mietin sua pahalla,-,7,1,,,,
60,-,Ed Sheeran,Curtains,-,27,1,,,,
61,up,Joe L,Käytöstapoi (feat. william),85,3,49,,,,
62,down,Kuumaa,Elokuva,50,18,6,,,,
63,down,Anna Puu,Rakkaus tappaa,46,46,2,,,,
64,-,Ed Sheeran,Salt Water,-,44,1,,,,
65,down,Ed Sheeran,Shivers,61,1,85,,,,
66,up,JVG,Tarkenee,79,31,68,,,,
67,down,Lady Gaga,Bloody Mary,49,3,23,,,,
68,down,Sam Smith & Kim Petras,Unholy,48,1,33,,,,
69,-,Ed Sheeran,Life Goes On,-,48,1,,,,
70,up,JVG,Kran Turismo (feat. Raappana),72,8,35,,,,
71,up,Labrinth,Never Felt So Alone,76,55,5,,,,
72,-,Ed Sheeran,End Of Youth,-,54,1,,,,
73,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),94,2,94,,,,
74,-,Ed Sheeran,Dusty,-,56,1,,,,
75,up,Teflon Brothers,Maradona (kesä '86),96,47,20,,,,
76,-,Ed Sheeran,Colourblind,-,60,1,,,,
77,-,Ed Sheeran,Borderline,-,66,1,,,,
78,up,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),89,39,31,,,,
79,-,Ed Sheeran,Spark,-,70,1,,,,
80,-,Ed Sheeran,Vega,-,73,1,,,,
81,up,JVG,Popkorni,86,43,39,,,,
82,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,82,1,,,,
83,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),82,4,89,,,,
84,up,JVG,Hehkuu,99,33,39,,,,
85,down,Rihanna,Umbrella (feat. JAY Z),80,26,51,,,,
86,-,Teflon Brothers & Poju,Myrskyn jälkeen,-,86,3,,,,
87,up,Bess,Sammumaton,100,31,21,,,,
88,down,Pariisin Kevät,Kesäyö,57,14,39,,,,
89,down,テイラー・スウィフト,Style,74,18,3,,,,
90,down,Sia,Unstoppable,58,27,82,81,2019-11-10,81,2019-11-10
91,-,Ed Sheeran,Sycamore,-,78,1,,,,
92,up,Dua Lipa,Levitating,92,9,74,74,2020-04-05,74,2020-04-05
93,-,Adele,Rolling In the Deep,-,19,90,,,,
94,-,Ed Sheeran,No Strings,-,80,1,,,,
95,down,Dua Lipa,New Rules,77,32,60,,,,
96,-,Elton John,I'm Still Standing,-,34,50,,,,
97,-,Adele,Someone Like You,-,24,68,,,,
98,-,Olli Halonen,Pohjola,-,2,72,,,,
99,-,Michael Jackson,Billie Jean (Single Version),-,29,100,,,,
100,down,BEHM,Hei rakas,83,1,178,,,,
