Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä & Erika Vikman,Ruoska,52,1,2,,,,
2,down,Mirella,Timanttei,1,1,7,,,,
3,up,Sara Siipola,Paskana,4,3,5,,,,
4,up,Windows95Man,No Rules!,27,3,5,,,,
5,down,Ege Zulu & BEHM,Tunnista Tuntiin,2,2,3,,,,
6,down,ANI,Jos puhutaan totta,3,2,4,,,,
7,up,Mikael Gabriel & nublu,Vox Populi,10,5,5,,,,
8,down,Bee,Sä puhuit enkeleistä,6,1,11,,,,
9,down,Pehmoaino,päivänvaloo (feat. Lauri Haav),5,2,7,,,,
10,up,Kuumaa,Ylivoimainen,18,1,57,,,,
11,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,9,1,39,,,,
12,up,Sini Sabotage,Kuori Mua,25,12,5,,,,
13,down,Tate McRae,greedy,8,1,23,,,,
14,down,Mirella,Sua sattuu,11,8,18,,,,
15,up,Kuumaa,Satama,16,6,12,,,,
16,down,Ariana Grande,"yes, and?",7,3,6,,,,
17,up,Kuumaa,Tulipalo,22,3,81,,,,
18,down,Pehmoaino,maasta taivaaseen,12,4,11,,,,
19,down,Taylor Swift,Cruel Summer,15,2,36,,,,
20,down,Dua Lipa,Houdini,17,3,15,,,,
21,up,Bee,Viimeisiä sanoja,21,12,53,,,,
22,down,Jaakko Kulta,Huone (feat. Ellis),14,1,11,,,,
23,down,Robin Packalen,Kuumilla hiilillä,13,6,4,,,,
24,down,Sophie Ellis-Bextor,Murder On the Dancefloor,19,15,4,,,,
25,up,Natasha Bedingfield,Unwritten,28,25,6,,,,
26,up,Miley Cyrus,Flowers,26,1,58,,,,
27,down,Tuuli,Kevlar,23,3,7,,,,
28,down,Pehmoaino,hulda,20,17,7,,,,
29,up,Tate McRae,exes,31,5,14,,,,
30,down,BEHM,Syntymäpäivä! (Vielä KRRAN jee),24,2,22,,,,
31,down,Teddy Swims,Lose Control,30,19,7,,,,
32,up,costee,Anteeks (feat. Fabe),78,32,2,,,,
33,up,Benson Boone,Beautiful Things,36,9,4,,,,
34,down,Isac Elliot,Sua Ei Oo,32,3,10,,,,
35,down,Pehmoaino,mietin sua pahalla,29,7,28,,,,
36,up,Lauri Haav,Mua Ei Voi Pelastaa,43,2,22,,,,
37,down,Bee,Silkkiin verhoiltuna (feat. Jambo),34,1,23,,,,
38,up,BEHM,Frida,44,1,185,,,,
39,up,Jare & VilleGalle,Häissä,40,21,106,,,,
40,down,Ege Zulu,100 Kg Kukkia,33,1,13,,,,
41,down,Taylor Swift,Anti-Hero,35,1,70,,,,
42,up,BEHM,Hei rakas,46,1,212,,,,
43,up,Jenni Vartiainen,Ihmisten Edessä,79,43,26,,,,
44,up,Shy Smith,Soaked,81,44,2,,,,
45,up,Zara Larsson,Can't Tame Her,76,21,38,,,,
46,down,Taylor Swift,Lover,45,33,36,38,2019-10-06,27,2019-11-03
47,up,Kuumaa,Oo vielä sekunnin mun,69,13,62,,,,
48,down,Dua Lipa,Dance The Night,37,1,39,,,,
49,down,Adele,Set Fire to the Rain,39,31,96,,,,
50,down,Adele,Skyfall,42,26,30,,,,
51,down,emma & matilda,Huoleton,38,38,3,,,,
52,up,Zara Larsson & David Guetta,On My Love,72,27,16,,,,
53,down,Rihanna,Umbrella (feat. JAY Z),47,26,82,,,,
54,down,VIIVI & Robin Packalen,Ihana kipu,53,1,69,,,,
55,up,Ed Sheeran,Perfect,63,16,172,73,2019-10-06,58,2019-10-20
56,down,Harry Styles,As It Was,41,1,99,,,,
57,down,Dua Lipa,New Rules,48,32,97,,,,
58,up,Pehmoaino,haluun takas mun perhoset,61,2,42,,,,
59,down,BEHM,Sata vuotta,56,2,49,,,,
60,up,Kuumaa,Anna mulle mitä vaan,100,5,35,,,,
61,down,Bess,Ram pam pam,54,1,108,,,,
62,up,BEHM,Lupaan,83,2,121,,,,
63,down,Lady Gaga,Bad Romance,49,26,58,,,,
64,down,Adele,Someone Like You,55,24,93,,,,
65,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),66,1,76,,,,
66,down,Ege Zulu & Joe L,Oikee Mies,64,3,23,,,,
67,-,Ellinoora & Samuli Putro,Osuma,-,11,1,,,,
68,down,Lady Gaga,Poker Face,59,49,43,,,,
69,up,BEHM,Päästä varpaisiin,99,2,90,,,,
70,down,Pehmoaino,valssi,58,15,9,,,,
71,up,Rihanna,We Found Love (feat. Calvin Harris),91,21,33,,,,
72,up,Antti Autio,Haluun sut,87,72,2,,,,
73,-,Dua Lipa,Training Season,-,13,1,,,,
74,down,Rihanna,Only Girl (In the World),60,38,13,,,,
75,down,Taylor Swift,You Need To Calm Down,57,44,31,44,2019-10-06,44,2019-10-06
76,up,Rihanna,Diamonds,82,42,25,,,,
77,-,emma,Hupsista,-,77,1,,,,
78,down,Pehmoaino,ensimmäinen peili,51,10,7,,,,
79,down,Olivia Rodrigo,vampire,50,1,34,,,,
80,down,Ellinoora,Matkalla (Vain elämää kausi 14),74,4,23,,,,
81,-,Benjamin & BESS,Paremmin ku kukaan muu,-,34,1,,,,
82,-,JVG,Hehkuu,-,33,70,,,,
83,-,BEHM,Tivolit,-,4,111,,,,
84,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),94,3,139,,,,
85,-,Madison Beer,Make You Mine,-,60,1,,,,
86,-,Ariana Grande & Mariah Carey,"yes, and?",-,86,1,,,,
87,down,Adele,Rolling In the Deep,70,19,106,,,,
88,up,Loreen,Tattoo,98,1,50,,,,
89,down,Taylor Swift,Style (Taylor's Version),75,6,14,,,,
90,-,Rihanna,Love on the Brain,-,68,3,,,,
91,down,Zara Larsson,You Love Who You Love,85,48,5,,,,
92,-,Tyla,Water,-,24,16,,,,
93,-,Frank Ocean,Pink + White,-,77,8,,,,
94,-,レディー・ガガ,Telephone (feat. Beyoncé),-,94,3,,,,
95,-,Antti Autio,V***u minä kuolen tänne,-,81,2,,,,
96,down,Ed Sheeran,Shape of You,89,11,200,94,2020-01-05,94,2020-01-05
97,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],71,3,17,,,,
98,down,RAYE,Escapism. (feat. 070 Shake),68,1,57,,,,
99,down,レディー・ガガ,Alejandro,95,52,20,,,,
100,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,48,16,,,,
