Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirella,Timanttei,1,1,16,,,,
2,up,Artemas,i like the way you kiss me,5,2,5,,,,
3,up,Ege Zulu & BEHM,Tunnista Tuntiin,4,2,12,,,,
4,down,OLGA,Uus Bitch,3,3,5,,,,
5,down,Mirella,Uuteen eiliseen,2,1,6,,,,
6,up,Etta,Viikonloppufaijoi,60,6,2,,,,
7,up,Kuumaa,Tuhoaisti,8,5,5,,,,
8,up,Sanni,Paperihaavoja (feat. Gettomasa),65,8,2,,,,
9,down,ANI,Jos puhutaan totta,7,2,13,,,,
10,up,Kuumaa,Satama,15,6,21,,,,
11,down,Ariana Grande,we can't be friends (wait for your love),6,4,7,,,,
12,-,Taylor Swift,Fortnight (feat. Post Malone),-,1,1,,,,
13,up,Dua Lipa,Illusion,69,13,2,,,,
14,up,Kuumaa,Ylivoimainen,14,1,66,,,,
15,down,Käärijä & Erika Vikman,Ruoska,11,1,11,,,,
16,down,Tupe. & Vepu,Elli,10,3,8,,,,
17,down,Hozier,Too Sweet,12,12,5,,,,
18,down,Benson Boone,Beautiful Things,9,9,13,,,,
19,up,Sabrina Carpenter,Espresso,79,3,2,,,,
20,down,Mirella,Sua sattuu,16,8,27,,,,
21,-,Taylor Swift,The Tortured Poets Department,-,3,1,,,,
22,down,Cledos & Etta,Kattomatta takas,17,4,7,,,,
23,up,Kuumaa,Tulipalo,23,3,90,,,,
24,down,Dua Lipa,Training Season,19,13,10,,,,
25,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,5,1,,,,
26,down,Sara Siipola,Paskana,18,3,14,,,,
27,down,Bee,Sä puhuit enkeleistä,22,1,20,,,,
28,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,20,1,48,,,,
29,down,Pilvi Hämäläinen,Mon chéri,21,2,9,,,,
30,down,Tate McRae,greedy,24,1,32,,,,
31,down,Taylor Swift,Cruel Summer,27,2,45,,,,
32,down,Tuuli,Sytkäri (feat. Ahti),13,13,3,,,,
33,-,Taylor Swift,Down Bad,-,4,1,,,,
34,down,Pehmoaino,päivänvaloo (feat. Lauri Haav),26,2,16,,,,
35,down,Joe L,1000km,29,23,6,,,,
36,down,Pehmoaino,maasta taivaaseen,30,4,20,,,,
37,-,Taylor Swift,"So Long, London",-,6,1,,,,
38,down,Teddy Swims,Lose Control,31,19,16,,,,
39,down,Hugo,Virheet (feat. Bee),28,12,6,,,,
40,down,Averagekidluke,Sunkaa aina,25,25,3,,,,
41,-,Taylor Swift,But Daddy I Love Him,-,8,1,,,,
42,down,Pehmoaino,mietin sua pahalla,37,7,37,,,,
43,down,Pehmoaino,hulda,35,17,16,,,,
44,down,Ariana Grande,"yes, and?",34,3,15,,,,
45,down,VIIVI,Kävi mitä kävi sul on mut,32,21,5,,,,
46,down,Bee,Viimeisiä sanoja,38,12,62,,,,
47,down,Lauri Haav,Mua Ei Voi Pelastaa,40,2,31,,,,
48,down,Windows95Man,No Rules!,36,3,14,,,,
49,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,12,1,,,,
50,down,Jare & VilleGalle,Häissä,41,21,115,,,,
51,down,Dua Lipa,Houdini,39,3,24,,,,
52,down,Jenni Vartiainen,Villit vedet,33,33,3,,,,
53,-,Taylor Swift,I Can Do It With a Broken Heart,-,7,1,,,,
54,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,10,1,,,,
55,down,Miley Cyrus,Flowers,43,1,67,,,,
56,down,BEHM,Frida,46,1,194,,,,
57,-,Taylor Swift,Fresh Out The Slammer,-,17,1,,,,
58,-,Kuumaa,Pisara meressä,-,10,1,,,,
59,-,Taylor Swift,Guilty as Sin?,-,14,1,,,,
60,down,BEHM,Syntymäpäivä! (Vielä KRRAN jee),47,2,31,,,,
61,down,Kuumaa,Oo vielä sekunnin mun,51,13,71,,,,
62,-,Taylor Swift,loml,-,19,1,,,,
63,-,Taylor Swift,I Can Fix Him (No Really I Can),-,21,1,,,,
64,-,Kuumaa,Aaveisiin,-,29,1,,,,
65,-,Kuumaa,Suuren päivän ilta,-,27,1,,,,
66,down,Taylor Swift,Anti-Hero,49,1,79,,,,
67,-,Taylor Swift,The Black Dog,-,33,1,,,,
68,-,Taylor Swift,The Smallest Man Who Ever Lived,-,18,1,,,,
69,-,Taylor Swift,imgonnagetyouback,-,31,1,,,,
70,down,Natasha Bedingfield,Unwritten,44,25,15,,,,
71,down,Dua Lipa,Dance The Night,59,1,48,,,,
72,-,Taylor Swift,thanK you aIMee,-,43,1,,,,
73,-,Kuumaa,Täydellisin,-,26,1,,,,
74,-,Taylor Swift,The Alchemy,-,24,1,,,,
75,-,Taylor Swift,So High School,-,37,1,,,,
76,-,ANI,Odota sua,-,16,1,,,,
77,-,Taylor Swift,The Albatross,-,36,1,,,,
78,-,Taylor Swift,Clara Bow,-,25,1,,,,
79,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,45,1,,,,
80,-,Taylor Swift,How Did It End?,-,40,1,,,,
81,-,Taylor Swift,I Hate It Here,-,41,1,,,,
82,-,Kuumaa,Kerran sadassa vuodessa,-,32,1,,,,
83,-,Kuumaa,Loppujen lopuks,-,39,1,,,,
84,-,Kuumaa,Valmiit,-,52,1,,,,
85,up,Maija Vilkkumaa & Aliisa Syrjä,Mulle ei sovi tänään,87,85,2,,,,
86,-,Taylor Swift,The Prophecy,-,42,1,,,,
87,-,Kuumaa,Luotan tulevaan,-,17,1,,,,
88,-,Kuumaa,Tässä on kaikki,-,5,11,,,,
89,-,Taylor Swift,I Look in People's Windows,-,51,1,,,,
90,down,Arttu Wiskari,Monaco,45,45,3,,,,
91,-,Taylor Swift,Cassandra,-,53,1,,,,
92,-,Taylor Swift,Peter,-,57,1,,,,
93,down,Taylor Swift,Lover,52,33,45,38,2019-10-06,27,2019-11-03
94,-,Taylor Swift,The Bolter,-,56,1,,,,
95,down,Jenni Vartiainen,Ihmisten Edessä,55,43,35,,,,
96,-,Kuumaa,Yks yö lainaa,-,58,1,,,,
97,down,Zara Larsson,Lush Life,62,52,10,,,,
98,down,Harry Styles,As It Was,57,1,108,,,,
99,down,Benjamin & BESS,Paremmin ku kukaan muu,58,34,10,,,,
100,down,Arppa,"Kavereita, Hilma",42,42,3,,,,
