Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,1,1,8,75,2020-05-24,1,2020-05-31
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,4,36,2020-06-21,2,2020-08-09
3,up,Harry Styles,Watermelon Sugar,3,2,34,85,2019-11-17,2,2020-08-23
4,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),4,2,14,,,,
5,up,Dua Lipa,Break My Heart,9,3,16,97,2020-03-29,5,2020-06-28
6,up,Ava Max,Kings & Queens,8,6,18,80,2020-03-15,37,2020-09-27
7,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,6,12,74,2020-04-19,18,2020-08-09
8,down,Dua Lipa,Don't Start Now,5,1,36,19,2019-11-03,3,2020-01-05
9,up,Elastinen & Gettomasa,Mähän Sanoin,10,9,3,,,,
10,down,BLACKPINK,How You Like That,7,7,3,3,2020-07-05,3,2020-07-05
11,up,Mikael Gabriel,Oli aikoi,16,9,6,,,,
12,down,JVG,Villi länsi,11,5,5,,,,
13,up,Dua Lipa,Physical,17,1,24,48,2020-02-02,15,2020-04-12
14,down,Erin,Yhtenä sunnuntaina,12,5,8,,,,
15,up,BEHM,Hei rakas,20,1,36,,,,
16,down,Lady Gaga,Sour Candy,14,2,7,78,2020-05-31,4,2020-06-07
17,down,Harry Styles,Adore You,13,2,32,24,2019-12-08,6,2020-04-19
18,down,Shawn Mendes & Camila Cabello,Señorita,15,2,36,1,2019-10-06,1,2019-10-06
19,up,JVG,Ikuinen vappu,19,2,36,,,,
20,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,18,1,24,,,,
21,up,Ariana Grande & Justin Bieber,Stuck with U,21,1,10,95,2020-05-10,3,2020-05-17
22,up,"Tinze, Teflon Brothers & F",Bakara,22,18,7,,,,
23,up,Ava Max,Salt,24,8,30,91,2020-03-01,65,2020-04-19
24,down,BEHM,Tivolit,23,4,18,,,,
25,up,ROSALÍA & Travis Scott,TKN,28,25,7,96,2020-05-31,21,2020-06-07
26,down,Lady Gaga,Stupid Love,25,2,20,28,2020-03-01,8,2020-03-08
27,up,"Keko Salata, BESS & Sexmane",100%,27,8,12,,,,
28,down,Abreu,Teipillä tai rakkaudella,26,8,35,,,,
29,up,Mabel,Boyfriend,31,17,20,,,,
30,up,Lauri Tähkä,Palavaa vettä,36,18,36,,,,
31,down,Ed Sheeran,Shape of You,30,11,36,94,2020-01-05,94,2020-01-05
32,up,Billie Eilish & Khalid,lovely,38,16,36,62,2020-02-02,62,2020-02-02
33,up,Justin Bieber,Intentions (feat. Quavo),34,4,23,35,2020-02-09,4,2020-04-05
34,down,Ed Sheeran & Justin Bieber,I Don't Care,29,15,36,31,2019-10-06,23,2019-11-17
35,up,Lady Gaga,Alice,35,6,7,93,2020-05-31,60,2020-06-07
36,up,Lauri Tähkä,Jääkukkia,41,34,24,,,,
37,down,Anna Puu & Olavi Uusivirta,2020,32,14,20,,,,
38,up,Dixie D’Amelio,Be Happy,68,38,2,89,2020-07-05,89,2020-07-05
39,down,Surfaces,Sunday Best,33,12,20,96,2020-03-01,27,2020-04-26
40,up,Maroon 5,Memories,40,5,36,36,2019-10-06,2,2019-11-17
41,up,Kygo & Whitney Houston,Higher Love,44,19,36,22,2019-10-06,20,2019-10-13
42,up,Lady Gaga,Free Woman,51,8,7,99,2020-05-31,80,2020-06-07
43,up,Harry Styles,Falling,43,14,31,57,2019-12-15,39,2019-12-22
44,up,Lady Gaga,911,56,9,7,98,2020-05-31,74,2020-06-07
45,down,Arttu Wiskari,Suomen muotoisen pilven alla,39,18,17,,,,
46,up,Becky Hill & Sigala,Heaven On My Mind,90,46,2,,,,
47,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],52,7,36,,,,
48,-,BEHM,Frida,-,1,1,,,,
49,up,Ariana Grande,7 rings,50,13,36,58,2019-10-06,51,2020-01-05
50,down,Ed Sheeran,Beautiful People (feat. Khalid),37,20,35,13,2019-10-06,13,2019-10-06
51,up,Zoe Wees,Control,83,40,2,98,2020-09-20,85,2021-01-03
52,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,60,30,12,,,,
53,up,Lady Gaga,Sine From Above,75,12,7,84,2020-06-07,84,2020-06-07
54,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),47,12,36,99,2020-01-12,49,2020-06-21
55,down,Sia,Cheap Thrills (feat. Sean Paul),42,32,34,,,,
56,down,SUNMI,Pporappippam,45,45,2,,,,
57,up,Camila Cabello,Havana (feat. Young Thug),78,50,15,,,,
58,down,Nelli Matula,Tikkei,54,39,5,,,,
59,-,Doja Cat,Boss Bitch,-,15,1,60,2020-03-22,23,2020-04-26
60,-,Red Velvet - IRENE & SEULGI,Monster,-,60,1,100,2020-07-19,100,2020-07-19
61,up,Robin Packalen,Benefits,62,40,5,,,,
62,up,Olavi Uusivirta,Rin Tin Tin,66,62,2,,,,
63,down,"benny blanco, Halsey & Khalid",Eastside,46,36,35,,,,
64,down,JVG,Tarkenee,49,31,20,,,,
65,-,Katy Perry,Smile,-,32,1,,,,
66,up,JVG,Popkorni,76,43,22,,,,
67,down,Evelina,"Liian vähän, liian myöhään",48,25,8,,,,
68,-,Ilta,Voimanainen,-,68,1,,,,
69,-,Ollie,Älä riko mua enää,-,69,1,,,,
70,-,Zara Larsson,Love Me Land,-,35,1,,,,
71,up,Ellie Goulding,Slow Grenade (feat. Lauv),85,71,2,,,,
72,up,Olavi Uusivirta,Kultaa hiuksissa,79,72,5,,,,
73,-,Kasmir,Lumpeet,-,73,1,,,,
74,down,Jonas Blue & MAX,Naked,73,73,2,,,,
75,down,5 Seconds of Summer,Youngblood,67,67,11,,,,
76,down,Ed Sheeran,Perfect,70,16,33,73,2019-10-06,58,2019-10-20
77,-,Bea Miller,feel something,-,77,1,,,,
78,up,JVG,Frisbee,94,34,25,,,,
79,down,Nea,Some Say,64,19,29,84,2020-03-01,84,2020-03-01
80,down,XXXTENTACION,SAD!,58,46,19,,,,
81,-,Keko Salata,Vanha (feat. BEHM),-,53,2,,,,
82,down,Intelligency,August,57,52,6,,,,
83,-,Lady Gaga,Chromatica I,-,19,6,,,,
84,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,16,27,43,2019-10-13,39,2019-11-10
85,down,Passenger,Let Her Go,65,48,10,,,,
86,-,Lady Gaga,Plastic Doll,-,23,6,92,2020-06-07,92,2020-06-07
87,-,Lauri Tähkä,Mä en pelkää,-,83,6,,,,
88,-,Olavi Uusivirta,Kultaa Hiuksissa,-,63,3,,,,
89,-,Adele,Someone Like You,-,24,11,,,,
90,-,Lady Gaga,Bad Romance,-,26,5,,,,
91,-,Ella Henderson,Take Care of You,-,91,1,,,,
92,down,Erika Vikman,Cicciolina,71,6,24,,,,
93,-,Tate McRae,you broke me first,-,3,1,81,2020-08-23,15,2020-11-15
94,-,Lady Gaga,Replay,-,24,6,97,2020-06-07,97,2020-06-07
95,down,One Direction,Story Of My Life,74,58,3,,,,
96,-,BLACKPINK,Kill This Love,-,96,1,83,2019-10-06,73,2019-10-13
97,down,Mabel,Don't Call Me Up,63,35,35,95,2019-10-13,95,2019-10-13
98,-,Lady Gaga,Enigma,-,21,6,88,2020-06-07,88,2020-06-07
99,-,Jare & VilleGalle,Häissä,-,21,1,,,,
100,down,Ava Max,Sweet but Psycho,89,37,28,77,2019-10-06,77,2019-10-06
