Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,7,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,3,2,37,85,2019-11-17,2,2020-08-23
3,down,BEHM,Frida,2,1,4,,,,
4,up,Lady Gaga & Ariana Grande,Rain On Me,4,1,11,75,2020-05-24,1,2020-05-31
5,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),5,2,17,,,,
6,up,Dua Lipa,Break My Heart,6,3,19,97,2020-03-29,5,2020-06-28
7,up,Ava Max,Kings & Queens,7,6,21,80,2020-03-15,37,2020-09-27
8,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,6,15,74,2020-04-19,18,2020-08-09
9,up,Dua Lipa,Don't Start Now,10,1,39,19,2019-11-03,3,2020-01-05
10,down,Mikael Gabriel,Oli aikoi,9,9,9,,,,
11,up,BEHM,Hei rakas,12,1,39,,,,
12,up,BLACKPINK,How You Like That,15,7,6,3,2020-07-05,3,2020-07-05
13,down,Erin,Yhtenä sunnuntaina,11,5,11,,,,
14,up,BEHM,Tivolit,16,4,21,,,,
15,down,Shawn Mendes & Camila Cabello,Señorita,13,2,39,1,2019-10-06,1,2019-10-06
16,up,Harry Styles,Adore You,20,2,35,24,2019-12-08,6,2020-04-19
17,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,21,1,27,,,,
18,down,JVG,Villi länsi,14,5,8,,,,
19,down,Doja Cat,Boss Bitch,17,15,4,60,2020-03-22,23,2020-04-26
20,up,Dua Lipa,Physical,23,1,27,48,2020-02-02,15,2020-04-12
21,down,Elastinen & Gettomasa,Mähän Sanoin,19,9,6,,,,
22,down,JVG,Ikuinen vappu,18,2,39,,,,
23,up,Ava Max,Salt,28,8,33,91,2020-03-01,65,2020-04-19
24,up,Kygo & Tina Turner,What's Love Got to Do with It,25,23,3,83,2020-09-06,57,2020-09-20
25,up,Lady Gaga,Sour Candy,29,2,10,78,2020-05-31,4,2020-06-07
26,up,ROSALÍA & Travis Scott,TKN,26,25,10,96,2020-05-31,21,2020-06-07
27,down,Abreu,Lusikat,22,20,3,,,,
28,down,Abreu,Teipillä tai rakkaudella,27,8,38,,,,
29,up,Ariana Grande & Justin Bieber,Stuck with U,32,1,13,95,2020-05-10,3,2020-05-17
30,down,"Tinze, Teflon Brothers & F",Bakara,24,18,10,,,,
31,down,"Keko Salata, BESS & Sexmane",100%,30,8,15,,,,
32,up,Ed Sheeran,Shape of You,34,11,39,94,2020-01-05,94,2020-01-05
33,up,Tate McRae,you broke me first,47,3,4,81,2020-08-23,15,2020-11-15
34,up,Harry Styles,Falling,41,14,34,57,2019-12-15,39,2019-12-22
35,up,Anna Puu & Olavi Uusivirta,2020,40,14,23,,,,
36,down,Billie Eilish & Khalid,lovely,35,16,39,62,2020-02-02,62,2020-02-02
37,up,Lady Gaga,Stupid Love,39,2,23,28,2020-03-01,8,2020-03-08
38,up,Evelina,Mä en haluu tietää,61,27,2,,,,
39,down,Isac Elliot,Weekend,31,31,3,,,,
40,down,Lauri Tähkä,Palavaa vettä,33,18,39,,,,
41,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),36,16,30,43,2019-10-13,39,2019-11-10
42,up,Maroon 5,Nobody's Love,90,42,2,79,2020-08-16,73,2020-08-23
43,up,Ariana Grande,7 rings,51,13,39,58,2019-10-06,51,2020-01-05
44,up,Little Mix,Holiday,70,44,2,,,,
45,down,Lauri Tähkä,Jääkukkia,44,34,27,,,,
46,down,Maroon 5,Memories,45,5,39,36,2019-10-06,2,2019-11-17
47,up,Surfaces,Sunday Best,49,12,23,96,2020-03-01,27,2020-04-26
48,down,Ed Sheeran & Justin Bieber,I Don't Care,38,15,39,31,2019-10-06,23,2019-11-17
49,up,Conan Gray,Heather,92,1,2,44,2020-08-23,15,2020-09-13
50,down,Arttu Wiskari,Suomen muotoisen pilven alla,42,18,20,,,,
51,down,Justin Bieber,Intentions (feat. Quavo),37,4,26,35,2020-02-09,4,2020-04-05
52,up,Ramil',Сияй,52,52,3,,,,
53,up,Jason Derulo,Take You Dancing,71,5,2,71,2020-08-23,16,2021-01-17
54,-,Niall Horan,No Judgement,-,29,12,,,,
55,down,Kygo & Whitney Houston,Higher Love,46,19,39,22,2019-10-06,20,2019-10-13
56,down,Dixie D’Amelio,Be Happy,48,38,5,89,2020-07-05,89,2020-07-05
57,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],54,7,39,,,,
58,-,Keko Salata,Vanha (feat. BEHM),-,53,4,,,,
59,up,Dua Lipa,Hallucinate,100,12,8,85,2020-04-05,85,2020-04-05
60,-,Maren Morris & Hozier,The Bones (with Hozier),-,60,4,94,2019-10-06,51,2019-10-13
61,down,Jubel,Dancing in the Moonlight (feat. NEIMY),43,43,3,,,,
62,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,62,5,,,,
63,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),60,12,39,99,2020-01-12,49,2020-06-21
64,-,XXXTENTACION,SAD!,-,46,21,,,,
65,-,Sam Smith,My Oasis (feat. Burna Boy),-,10,1,,,,
66,down,Zara Larsson,Love Me Land,53,35,4,,,,
67,-,Sam Fischer,This City,-,38,23,,,,
68,up,Passenger,Let Her Go,88,48,13,,,,
69,up,a-ha,Take On Me (2015 Remastered Version),82,56,3,,,,
70,-,ATEEZ,INCEPTION,-,70,1,,,,
71,up,a-ha,Take On Me,94,50,5,,,,
72,down,One Direction,Drag Me Down,55,55,2,,,,
73,up,Harry Styles,Golden,99,12,11,61,2019-12-22,39,2020-12-13
74,up,Michael Jackson,Billie Jean (Single Version),77,29,4,,,,
75,down,Ed Sheeran,Perfect,65,16,36,73,2019-10-06,58,2019-10-20
76,-,Ava Max,Sweet but Psycho,-,37,30,77,2019-10-06,77,2019-10-06
77,-,Erika Vikman,Cicciolina,-,6,25,,,,
78,-,Ava Max,Who's Laughing Now,-,3,1,,,,
79,down,Katy Perry,Smile,59,32,4,,,,
80,down,Mabel,Boyfriend,50,17,23,,,,
81,-,ATEEZ,THANXX,-,81,1,,,,
82,-,Evelina,Hitaasti,-,10,20,,,,
83,-,Harry Styles,Sign of the Times,-,45,2,,,,
84,up,JVG,Tarkenee,91,31,23,,,,
85,down,Sia,Cheap Thrills (feat. Sean Paul),57,32,37,,,,
86,down,One Direction,You & I,68,68,2,,,,
87,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,56,30,14,,,,
88,-,Harry Styles,Lights Up,-,7,20,19,2019-10-13,12,2019-10-20
89,down,"benny blanco, Halsey & Khalid",Eastside,62,36,38,,,,
90,-,Becky Hill & Sigala,Heaven On My Mind,-,46,4,,,,
91,-,Guy Sebastian,Standing With You,-,91,1,,,,
92,down,Lady Gaga,Alice,81,6,10,93,2020-05-31,60,2020-06-07
93,-,Nelli Matula,Tikkei,-,39,7,,,,
94,down,One Direction,Story Of My Life,58,58,5,,,,
95,down,Mabel,Don't Call Me Up,69,35,38,95,2019-10-13,95,2019-10-13
96,down,Camila Cabello,Havana (feat. Young Thug),63,50,17,,,,
97,down,Arttu Wiskari,Mökkitie (Radio Edit),75,60,5,,,,
98,-,Kylie Minogue,Say Something,-,98,1,,,,
99,-,Zoe Wees,Control,-,40,3,98,2020-09-20,85,2021-01-03
100,-,ATEEZ,TO THE BEAT,-,100,1,,,,
