Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,2,1,22,,,,
2,down,Tate McRae,greedy,1,1,6,,,,
3,up,BEHM,Syntymäpäivä! (Vielä KRRAN jee),5,2,5,,,,
4,down,Ege Zulu & Joe L,Oikee Mies,3,3,6,,,,
5,up,Troye Sivan,One Of Your Girls,62,5,2,,,,
6,up,Taylor Swift,Cruel Summer,10,2,19,,,,
7,down,Bee,Silkkiin verhoiltuna (feat. Jambo),4,1,6,,,,
8,down,Kuumaa,Ylivoimainen,7,1,40,,,,
9,down,Robin Packalen,Sinä 4ever (Vain elämää kausi 14),8,8,4,,,,
10,down,Dua Lipa,Dance The Night,9,1,22,,,,
11,down,Ellinoora,Matkalla (Vain elämää kausi 14),6,4,6,,,,
12,down,BEHM,"Sinä lähdet, minä jään",11,3,5,,,,
13,up,Kuumaa,Tulipalo,15,3,64,,,,
14,down,BEHM,Sata vuotta,12,2,32,,,,
15,up,Iñigo Quintero,Si No Estás,22,13,3,,,,
16,down,Bee,Viimeisiä sanoja,14,12,36,,,,
17,down,Olivia Rodrigo,vampire,13,1,17,,,,
18,up,Taylor Swift,Anti-Hero,18,1,53,,,,
19,-,Käärijä,Huhhahhei,-,3,1,,,,
20,down,BEHM,Tylsät ihmiset,16,7,5,,,,
21,down,BEHM,Ethän tarkoittanut sitä,17,3,27,,,,
22,up,テイラー・スウィフト,Style,30,18,26,,,,
23,up,Troye Sivan,Got Me Started,63,23,5,,,,
24,down,RAYE,Escapism. (feat. 070 Shake),23,1,40,,,,
25,up,Troye Sivan,Rush,67,13,14,,,,
26,down,Harry Styles,As It Was,19,1,82,,,,
27,up,テイラー・スウィフト,Blank Space,29,26,22,,,,
28,up,BEHM,Frida,28,1,168,,,,
29,down,Miley Cyrus,Flowers,21,1,41,,,,
30,down,BEHM,Polvet edellä puimuriin,20,10,5,,,,
31,down,VIIVI,Mitä näil korteil saa? (feat. JVG),27,11,23,,,,
32,down,Loreen,Tattoo,26,1,34,,,,
33,up,VIIVI & Robin Packalen,Ihana kipu,39,1,52,,,,
34,up,BEHM,Hei rakas,34,1,196,,,,
35,down,BEHM,Egokatastrofi,25,12,5,,,,
36,up,Tyla,Water,64,24,3,,,,
37,down,David Kushner,Daylight,24,5,28,,,,
38,up,テイラー・スウィフト,Shake It Off,41,34,33,,,,
39,down,Isac Elliot,Kompastun (feat. Costi),33,4,22,,,,
40,down,BEHM,Auringon suutelema,31,15,5,,,,
41,down,Adele,Set Fire to the Rain,38,31,79,,,,
42,down,Jare & VilleGalle,Häissä,35,21,89,,,,
43,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),37,3,124,,,,
44,up,Vesa Heimo,Mussukka,81,44,2,,,,
45,down,Isac Elliot & william,Missaat Mut,32,4,16,,,,
46,up,Ed Sheeran,Perfect,48,16,155,73,2019-10-06,58,2019-10-20
47,up,Taylor Swift,Lover,86,33,19,38,2019-10-06,27,2019-11-03
48,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),42,1,59,,,,
49,up,JVG,Hehkuu,52,33,59,,,,
50,up,Kuumaa,Oo vielä sekunnin mun,70,13,45,,,,
51,down,Ramses II,Villieläin,43,1,78,,,,
52,down,BEHM,Punaisia neilikoita,40,18,5,,,,
53,up,Rihanna,Umbrella (feat. JAY Z),57,26,68,,,,
54,down,BEHM,Lupaan,46,2,111,,,,
55,up,テイラー・スウィフト,Bad Blood,84,55,10,,,,
56,down,Alessandra,Queen of Kings,54,2,37,,,,
57,up,Jenni Vartiainen,Ihmisten Edessä,66,43,16,,,,
58,down,Bess,Ram pam pam,51,1,93,,,,
59,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,59,1,,,,
60,up,Loreen,Is It Love,74,60,2,,,,
61,up,Rihanna,Diamonds,77,42,15,,,,
62,up,Taylor Swift,You Need To Calm Down,71,44,17,44,2019-10-06,44,2019-10-06
63,down,Adele,Skyfall,50,26,18,,,,
64,up,Troye Sivan,What's The Time Where You Are?,80,64,2,,,,
65,down,Portion Boys,Samaa taivasta katsotaan,60,5,40,,,,
66,down,Kuumaa,Tässä on kaikki,49,5,10,,,,
67,down,Adele,Someone Like You,44,24,79,,,,
68,down,Dua Lipa,New Rules,53,32,81,,,,
69,-,OneRepublic,Counting Stars,-,47,87,,,,
70,down,Olivia Rodrigo,get him back!,36,7,7,,,,
71,-,Aliyah's Interlude,It Girl,-,71,1,,,,
72,-,Mirella,Sua sattuu,-,8,1,,,,
73,down,JVG,Ikuinen vappu,68,2,191,,,,
74,up,Adele,Rolling In the Deep,79,19,97,,,,
75,-,Aliisa Syrjä,Perillä,-,31,1,,,,
76,up,Troye Sivan,In My Room (feat. Guitarricadelafuente),82,76,2,,,,
77,down,XXXTENTACION,SAD!,47,46,66,,,,
78,down,テイラー・スウィフト,Wildest Dreams,76,48,20,,,,
79,-,Taylor Swift,Delicate,-,79,2,,,,
80,down,Olivia Rodrigo,bad idea right?,55,5,11,,,,
81,up,Ed Sheeran,Shape of You,90,11,190,94,2020-01-05,94,2020-01-05
82,-,Charli XCX & Sam Smith,In The City,-,82,1,,,,
83,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,83,1,,,,
84,down,Abreu & Pihlaja,Sisko,65,9,9,,,,
85,-,Sia,Unstoppable,-,27,93,81,2019-11-10,81,2019-11-10
86,up,Zara Larsson & David Guetta,On My Love,93,27,5,,,,
87,down,BEHM,Päästä varpaisiin,56,2,81,,,,
88,down,Isac Elliot,20min (feat. william & Cledos),69,1,71,,,,
89,-,Robin Packalen,Sä et ole hullu (feat. Ege Zulu) [Vain elämää kausi 14],-,33,1,,,,
90,down,XXXTENTACION,Moonlight,45,16,32,,,,
91,-,OneRepublic,I Ain't Worried,-,4,71,,,,
92,-,Taylor Swift,Track One,-,3,21,,,,
93,-,Miley Cyrus,Used To Be Young,-,6,6,,,,
94,up,Taylor Swift,Karma,98,9,27,,,,
95,-,The Kid LAROI & Justin Bieber,Stay,-,1,115,,,,
96,down,Haloo Helsinki!,Reiviluola,72,5,85,,,,
97,down,Lady Gaga,Poker Face,91,49,35,,,,
98,down,BEHM,Tivolit,94,4,110,,,,
99,down,Haloo Helsinki!,Beibi,85,47,52,,,,
100,-,Kuumaa,Anna mulle mitä vaan,-,5,25,,,,
