Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,14,,,,
2,up,Ed Sheeran,Bad Habits,2,1,16,,,,
3,up,Ed Sheeran,Shivers,3,1,5,,,,
4,up,Olivia Rodrigo,good 4 u,4,1,22,,,,
5,up,Doja Cat,Woman,5,3,16,,,,
6,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),7,3,18,,,,
7,down,Haloo Helsinki!,Tulikärpäset,6,3,10,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,4,9,,,,
9,up,Haloo Helsinki!,Piilotan mun kyyneleet,9,1,34,,,,
10,down,Lil Nas X,MONTERO (Call Me By Your Name),8,1,12,3,2021-04-04,3,2021-04-04
11,up,Sam Smith,Like I Can,11,9,8,,,,
12,up,Lil Nas X,THATS WHAT I WANT,13,4,4,,,,
13,up,BEHM,Frida,14,1,66,,,,
14,up,ABBA,Don't Shut Me Down,15,2,6,,,,
15,down,Haloo Helsinki!,Pelikaani,12,10,5,,,,
16,up,Dua Lipa,Love Again,16,8,22,96,2020-04-05,96,2020-04-05
17,up,VIIVI,USA,18,14,17,,,,
18,down,Doja Cat,Kiss Me More (feat. SZA),17,1,27,9,2021-04-18,1,2021-05-16
19,up,LISA,MONEY,56,7,3,,,,
20,up,Vesala,Pahanilmanlinnut,62,19,2,,,,
21,-,Abreu,Huuliharppu (Antonio) [Vain elämää kausi 12],-,12,1,,,,
22,down,Haloo Helsinki!,Lady Domina,20,8,48,,,,
23,down,Haloo Helsinki!,Reiviluola,19,5,5,,,,
24,down,Evelina,Me ei kuuluta toisillemme (feat. Ani),23,13,10,,,,
25,down,Doja Cat,Need To Know,22,6,18,,,,
26,up,Kaija Koo & Pyhimys,Sattuu,32,9,12,,,,
27,up,BEHM,Hei rakas,28,1,101,,,,
28,down,Marshmello & Jonas Brothers,Leave Before You Love Me,24,14,15,,,,
29,down,Ellinoora,Gröna Lund,21,21,3,,,,
30,down,JVG,Liike on lääke,25,6,10,,,,
31,down,Haloo Helsinki!,Foliohattukauppias,30,8,5,,,,
32,up,Adele,Rolling In the Deep,52,19,29,,,,
33,down,Taylor Swift,Wildest Dreams (Taylor's Version),27,26,4,,,,
34,up,Adele,Skyfall,71,26,2,,,,
35,up,ABBA,I Still Have Faith In You,35,4,6,,,,
36,down,Ellinoora,Dinosauruksii,26,8,42,,,,
37,up,Ed Sheeran,Shape of You,45,11,96,94,2020-01-05,94,2020-01-05
38,up,BEHM,Lupaan,40,2,56,,,,
39,down,Dua Lipa,Levitating (feat. DaBaby),38,3,54,93,2020-10-25,3,2021-05-16
40,up,PinkPantheress,Just for me,70,40,9,,,,
41,down,Haloo Helsinki!,Älä pelkää elämää,36,20,5,,,,
42,down,Becky Hill & David Guetta,Remember,33,22,17,,,,
43,down,Haloo Helsinki!,Tahdon,39,11,5,,,,
44,down,Ed Sheeran,Visiting Hours,34,10,8,,,,
45,up,Olavi Uusivirta,Kun hiljaisuus oli kultaa,69,43,2,,,,
46,down,Doja Cat,Get Into It (Yuh),43,30,10,,,,
47,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,37,9,26,96,2021-04-11,41,2021-05-16
48,up,テイラー・スウィフト,Wildest Dreams,50,48,4,,,,
49,down,Ellinoora,Viimeiset romantikot,31,31,3,,,,
50,-,Måneskin,MAMMAMIA,-,7,1,,,,
51,down,Olivia Rodrigo,traitor,42,18,21,,,,
52,-,Adele,Someone Like You,-,24,25,,,,
53,down,BEHM,Tivolit,47,4,83,,,,
54,-,Oliver Tree,Life Goes On,-,38,1,,,,
55,down,Harry Styles,Watermelon Sugar,54,2,99,85,2019-11-17,2,2020-08-23
56,up,Billie Eilish & Khalid,lovely,79,16,91,62,2020-02-02,62,2020-02-02
57,up,Becky Hill & Topic,My Heart Goes (La Di Da),61,57,4,,,,
58,down,Haloo Helsinki!,Älä länkytä,44,18,5,,,,
59,-,Sanni,Kesken,-,17,1,,,,
60,-,Adele,Set Fire to the Rain,-,31,2,,,,
61,down,BEHM,Päästä varpaisiin,48,2,56,,,,
62,down,Haloo Helsinki!,Kukkameri,49,15,5,,,,
63,up,Dua Lipa,Don't Start Now,63,1,101,19,2019-11-03,3,2020-01-05
64,-,Adele,When We Were Young,-,26,2,,,,
65,up,BoyWithUke,Two Moons,65,65,2,,,,
66,up,Lady Gaga & Ariana Grande,Rain On Me,78,1,73,75,2020-05-24,1,2020-05-31
67,down,Ed Sheeran,Perfect,55,16,67,73,2019-10-06,58,2019-10-20
68,-,Adele,Hello,-,32,5,,,,
69,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),85,2,74,,,,
70,down,Michael Jackson,Billie Jean (Single Version),60,29,46,,,,
71,-,Adele,Send My Love (To Your New Lover),-,38,1,,,,
72,-,Teflon Brothers,Kahvimaito (Vain elämää kausi 12),-,41,1,,,,
73,down,Haloo Helsinki!,Kerran kuussa,51,16,5,,,,
74,down,Charli XCX,Good Ones,64,19,6,,,,
75,-,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],-,10,1,,,,
76,down,Dua Lipa,Levitating,66,9,25,74,2020-04-05,74,2020-04-05
77,down,Ellinoora,Saappaat,29,29,3,,,,
78,-,Justin Bieber,Red Eye (feat. TroyBoi),-,66,1,,,,
79,-,TWICE,The Feels,-,79,1,,,,
80,down,JVG,Ikuinen vappu,74,2,100,,,,
81,up,ABBA,Dancing Queen,94,16,14,,,,
82,-,Jason Derulo,Acapulco,-,54,1,,,,
83,down,Lauri Tähkä,Aavikko,81,4,32,,,,
84,down,Nelli Matula,Tulevaisuuteen,72,25,14,,,,
85,-,Mina Okabe,Miss Those Days,-,85,1,,,,
86,-,a-ha,Take On Me (2015 Remastered Version),-,56,18,,,,
87,-,Sia,Cheap Thrills (feat. Sean Paul),-,32,87,,,,
88,-,aespa,Savage,-,88,1,,,,
89,-,Sam Smith,Writing's On the Wall,-,75,1,,,,
90,-,Arppa,Leikkiä sanoilla,-,90,1,,,,
91,-,Chisu,Lämpöä ja läheisyyttä (Vain elämää kausi 12),-,91,1,,,,
92,-,Adele,Love in the Dark,-,40,1,,,,
93,down,Ellinoora,Onni,41,41,3,,,,
94,up,Ed Sheeran,Photograph,97,43,14,,,,
95,-,Ruusut,<3 <3,-,95,1,,,,
96,-,Suvi Teräsniska,Tappavan hiljainen rivarinpätkä (Vain elämää kausi 12),-,96,1,,,,
97,down,Troye Sivan,Angel Baby,80,45,5,,,,
98,-,Abreu,Teipillä tai rakkaudella,-,8,51,,,,
99,-,Ava Max,EveryTime I Cry,-,37,14,,,,
100,-,Anne-Marie,TRACK 3,-,57,6,,,,
