Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,BEHM,Frida,2,1,30,,,,
3,up,Teflon Brothers & Pandora,I Love You,8,3,3,,,,
4,down,Ariana Grande,positions,3,1,15,77,2020-10-25,1,2020-11-01
5,up,VIIVI,Lääke,5,5,3,,,,
6,down,Miley Cyrus,Track Four,4,3,11,13,2020-11-29,13,2020-11-29
7,up,BEHM,Hei rakas,9,1,65,,,,
8,down,Ed Sheeran,Afterglow,7,2,6,18,2021-01-03,18,2021-01-03
9,up,Tate McRae,you broke me first,10,3,30,81,2020-08-23,15,2020-11-15
10,up,BTS,Dynamite,11,2,24,96,2020-08-23,2,2020-08-30
11,up,Miley Cyrus,Midnight Sky,15,4,25,14,2020-08-23,12,2020-10-25
12,down,Justin Bieber,Anyone,6,6,5,5,2021-01-10,5,2021-01-10
13,up,Dua Lipa,Levitating (feat. DaBaby),13,3,18,93,2020-10-25,3,2021-05-16
14,down,Antti Tuisku,Treenaa,12,5,5,,,,
15,up,Ilta,Kelle mä soitan,54,5,2,,,,
16,up,Justin Bieber & benny blanco,Lonely,16,3,16,6,2020-10-25,6,2020-10-25
17,up,BEHM,Lupaan,17,2,20,,,,
18,up,Haloo Helsinki!,Lady Domina,18,8,17,,,,
19,down,Harry Styles,Watermelon Sugar,14,2,63,85,2019-11-17,2,2020-08-23
20,up,Jason Derulo,Take You Dancing,27,5,28,71,2020-08-23,16,2021-01-17
21,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],22,21,3,37,2021-01-24,37,2021-01-24
22,up,BEHM,Päästä varpaisiin,25,2,20,,,,
23,up,Figaro & Vesala,Kaks toisillemme hellää,65,16,2,,,,
24,down,Lady Gaga & Ariana Grande,Rain On Me,19,1,37,75,2020-05-24,1,2020-05-31
25,down,BEHM,Tivolit,24,4,47,,,,
26,down,James Arthur,Train Wreck,21,21,21,,,,
27,up,Ellinoora,Dinosauruksii,31,8,11,,,,
28,up,Studio Killers,Jenny,28,12,12,,,,
29,up,Harry Styles,Golden,29,12,31,61,2019-12-22,39,2020-12-13
30,up,Sam Smith,Diamonds,30,17,20,51,2020-09-27,18,2020-11-15
31,up,Erika Vikman,Syntisten pöytä,32,6,24,,,,
32,up,Dua Lipa,Physical,41,1,53,48,2020-02-02,15,2020-04-12
33,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),38,2,43,,,,
34,up,Dua Lipa,Don't Start Now,35,1,65,19,2019-11-03,3,2020-01-05
35,up,Sabrina Carpenter,Skin,77,35,2,32,2021-01-31,32,2021-01-31
36,up,Billie Eilish & Khalid,lovely,48,16,65,62,2020-02-02,62,2020-02-02
37,up,Jannika B,Pyyntö (Vain elämää kausi 11),40,6,12,,,,
38,up,BEHM,Minä vai maailma (feat. Keko Salata),39,4,19,,,,
39,down,Shawn Mendes,Monster,33,3,11,92,2020-11-22,4,2020-11-29
40,up,BEHM,Yhtä vaille kaksi,45,6,19,,,,
41,up,carolesdaughter,Violent,57,30,2,,,,
42,up,Ava Max,Who's Laughing Now,44,3,27,,,,
43,down,Justin Bieber,Holy (feat. Chance the Rapper),37,13,19,83,2020-09-20,4,2020-09-27
44,down,Rihanna,Umbrella (feat. JAY Z),43,26,8,,,,
45,down,Lil Nas X,HOLIDAY,42,27,12,68,2020-11-22,35,2020-12-06
46,up,Yeboyah,Mitä tarviit,64,46,2,,,,
47,up,Harry Styles,Adore You,51,2,60,24,2019-12-08,6,2020-04-19
48,down,Conan Gray,Heather,36,1,28,44,2020-08-23,15,2020-09-13
49,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),46,46,4,99,2021-01-31,73,2021-03-07
50,down,JVG,Ikuinen vappu,49,2,64,,,,
51,up,Ava Max,My Head & My Heart,68,21,6,74,2021-02-21,12,2021-03-21
52,down,Ariana Grande,34+35,26,6,14,64,2020-11-01,7,2020-12-13
53,down,BEHM,Apokalyptinen Häpeä,52,9,19,,,,
54,up,Duncan Laurence,Arcade,85,13,13,88,2021-02-28,69,2021-03-14
55,up,Harry Styles,Falling,56,14,56,57,2019-12-15,39,2019-12-22
56,up,BEHM,Riipun,84,11,19,,,,
57,down,Ed Sheeran,Shape of You,50,11,61,94,2020-01-05,94,2020-01-05
58,up,BEHM,Unia,63,8,19,,,,
59,down,Dua Lipa,Break My Heart,47,3,39,97,2020-03-29,5,2020-06-28
60,up,Ava Max,Kings & Queens,60,6,45,80,2020-03-15,37,2020-09-27
61,-,Backstreet Boys,I Want It That Way,-,46,12,,,,
62,up,"benny blanco, Halsey & Khalid",Eastside,70,36,52,,,,
63,up,Doja Cat,Boss Bitch,71,15,23,60,2020-03-22,23,2020-04-26
64,-,Nelli Matula,Lelu,-,8,1,,,,
65,-,Isac Elliot,Waving At Cars,-,31,1,,,,
66,down,Sia,Cheap Thrills (feat. Sean Paul),61,32,58,,,,
67,down,Pave Maijanen,Elämän Nälkä,20,20,3,,,,
68,up,Tate McRae,rubberband,100,68,2,,,,
69,up,Little Mix,Sweet Melody,81,30,14,,,,
70,down,Reino Nordin,Antaudun,67,42,11,,,,
71,up,LOVA,Dance For The Hell Of It,75,71,2,,,,
72,up,OneRepublic,Counting Stars,90,47,4,,,,
73,up,Ed Sheeran,Photograph,93,43,8,,,,
74,up,Shawn Mendes & Camila Cabello,Señorita,76,2,62,1,2019-10-06,1,2019-10-06
75,-,Alessia Cara,Scars to Your Beautiful,-,75,1,,,,
76,-,Mabel,Don't Call Me Up,-,35,45,95,2019-10-13,95,2019-10-13
77,down,Michael Jackson,Billie Jean (Single Version),66,29,17,,,,
78,-,Yeboyah,Kredi (feat. NCO),-,30,1,,,,
79,down,Pave Maijanen,Lähtisitkö,23,23,3,,,,
80,down,Pave Maijanen,Ikävä,34,34,3,,,,
81,-,Adele,Rolling In the Deep,-,19,19,,,,
82,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,62,1,52,,,,
83,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),55,1,33,36,2020-06-21,2,2020-08-09
84,up,Adele,Someone Like You,99,24,22,,,,
85,up,Zoe Wees,Girls Like Us,97,85,3,,,,
86,down,Issam Alnajjar,Hadal Ahbek,53,53,2,,,,
87,down,Ed Sheeran,Perfect,72,16,51,73,2019-10-06,58,2019-10-20
88,down,Iisa,Viimeistä päivää,74,74,2,,,,
89,-,Elton John,I'm Still Standing,-,34,6,,,,
90,-,Rihanna,Rude Boy,-,46,3,,,,
91,-,Rag'n'Bone Man,All You Ever Wanted,-,91,1,,,,
92,down,Aksel,Hurt,69,69,2,,,,
93,-,a-ha,Take On Me (2015 Remastered Version),-,56,9,,,,
94,down,Vilma Alina,Mä välitän,80,80,2,,,,
95,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,58,58,3,,,,
96,down,Ariana Grande,7 rings,91,13,57,58,2019-10-06,51,2020-01-05
97,-,One Direction,Night Changes,-,79,2,,,,
98,-,Passenger,Let Her Go,-,48,24,,,,
99,down,Ваня Дмитриенко,Венера-Юпитер,79,79,3,,,,
100,-,Lady Gaga,Bad Romance,-,26,11,,,,
