Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramses II,Villieläin,1,1,7,,,,
2,up,Harry Styles,As It Was,2,1,11,,,,
3,up,Joe L,Käytöstapoi (feat. william),4,3,4,,,,
4,down,Harry Styles,Late Night Talking,3,2,4,,,,
5,up,Bess,Ram pam pam,8,1,22,,,,
6,down,Lizzo,About Damn Time,5,5,9,,,,
7,down,Måneskin,SUPERMODEL,6,5,5,,,,
8,up,JVG,Kran Turismo (feat. Raappana),22,8,17,,,,
9,up,Olli Halonen,Pohjola,9,2,29,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,10,1,49,,,,
11,up,Kate Bush,Running Up That Hill (A Deal With God),30,11,2,,,,
12,down,KALUSH,Stefania (Kalush Orchestra),7,1,5,,,,
13,up,Ed Sheeran,Shivers,19,1,40,,,,
14,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),16,3,53,,,,
15,up,Evelina,Sydän sulaa,23,15,3,,,,
16,up,Pariisin Kevät,Kesäyö,37,14,20,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,4,44,,,,
18,up,Ed Sheeran,2step (feat. Ellinoora),21,6,5,,,,
19,-,Isac Elliot,20min (feat. william & Cledos),-,1,1,,,,
20,down,Elley Duhé,MIDDLE OF THE NIGHT,18,6,24,,,,
21,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),32,10,15,,,,
22,up,Pihlaja & Etta,Bändäri,24,4,12,,,,
23,up,Teflon Brothers,EESTI (On my Mind) [feat. Juice Leskinen & Märkä-Simo],67,23,2,,,,
24,up,Pehmoaino,haluun takas mun perhoset,26,2,12,,,,
25,down,Cornelia Jakobs,Hold Me Closer,14,3,9,,,,
26,down,"JVG, Sak Noel & Franklin Dam",Vamos (Remix),20,20,4,,,,
27,down,Harry Styles,Matilda,13,6,4,,,,
28,up,Sanni,Jos mä voisin tuntee mut,68,25,2,,,,
29,down,Harry Styles,Music For a Sushi Restaurant,12,4,4,,,,
30,down,Harry Styles,Little Freak,11,8,4,,,,
31,up,Abreu,Kaikki paitsi sydän,38,6,8,,,,
32,down,Harry Styles,Daylight,17,11,4,,,,
33,up,JVG,Vamos,46,7,23,,,,
34,down,Harry Styles,Grapejuice,27,13,4,,,,
35,up,Lauri Tähkä,Nukkuvat aamut,49,8,19,,,,
36,up,Kiki,666,48,17,16,,,,
37,up,Ed Sheeran,Bad Habits,41,1,51,,,,
38,up,Sanni,Tyhmä,71,28,2,,,,
39,down,Harry Styles,Love Of My Life,25,18,4,,,,
40,up,Benson Boone,In The Stars,43,17,7,,,,
41,up,SINI YASEMIN,Rakkautta ja piikkilankaa (feat. Mouhous),50,38,4,,,,
42,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",40,39,5,,,,
43,down,Harry Styles,Daydreaming,28,14,4,,,,
44,down,Taylor Swift,Don’t Blame Me,35,35,5,,,,
45,down,Harry Styles,Satellite,29,16,4,,,,
46,down,Harry Styles,Cinema,31,15,4,,,,
47,down,Harry Styles,Keep Driving,39,21,4,,,,
48,down,JVG,Ikuinen vappu,44,2,126,,,,
49,up,BEHM,Frida,55,1,101,,,,
50,up,BEHM,Ethän tarkoittanut sitä,51,3,18,,,,
51,down,Subwoolfer,Give That Wolf A Banana,36,4,5,,,,
52,up,Harry Styles,Watermelon Sugar,52,2,128,85,2019-11-17,2,2020-08-23
53,down,Harry Styles,Boyfriends,42,23,4,,,,
54,down,JVG,Tarkenee,53,31,46,,,,
55,down,Jare & VilleGalle,Häissä,45,21,19,,,,
56,down,Chanel,SloMo,33,6,5,,,,
57,up,Dua Lipa,Levitating,92,9,50,74,2020-04-05,74,2020-04-05
58,up,Etta,Rakastellaan (feat. Isaac Sene),79,58,2,,,,
59,up,Haloo Helsinki!,Piilotan mun kyyneleet,82,1,67,,,,
60,down,Sia,Unstoppable,54,27,36,81,2019-11-10,81,2019-11-10
61,down,Chisu,Mun kulta,47,32,5,,,,
62,down,Olli Halonen,Suomen kesä,57,22,4,,,,
63,down,Olivia Rodrigo,good 4 u,58,1,57,,,,
64,up,Tate McRae,she's all i wanna be,96,18,18,,,,
65,up,Doja Cat,Woman,72,3,51,,,,
66,-,Lauri Tähkä,Kaikella on tarkoitus,-,18,1,,,,
67,up,Teflon Brothers,Maradona (kesä '86),83,47,6,,,,
68,-,BTS,Yet To Come,-,44,1,,,,
69,down,OneRepublic,I Ain't Worried,59,4,3,,,,
70,-,Fireboy DML & Ed Sheeran,Peru,-,35,6,,,,
71,-,BTS,Run BTS,-,45,1,,,,
72,down,Poju,Esson baariin,63,63,9,,,,
73,up,Ed Sheeran,Shape of You,78,11,125,94,2020-01-05,94,2020-01-05
74,down,BEHM,Hei rakas,64,1,136,,,,
75,-,ABBA,Angel Eyes,-,58,1,,,,
76,down,Adele,Easy On Me,65,1,35,,,,
77,down,Benjamin,N-Y-T,61,59,4,,,,
78,up,OneRepublic,Counting Stars,85,47,33,,,,
79,up,PMMP,Rakkaalleni,100,72,2,,,,
80,-,Doja Cat,Kiss Me More (feat. SZA),-,1,54,9,2021-04-18,1,2021-05-16
81,-,Lauri Tähkä,Palavaa vettä,-,18,72,,,,
82,-,BTS,For Youth,-,82,1,,,,
83,-,BTS,Born Singer,-,83,1,,,,
84,down,Madeline The Person,MEAN!,56,35,5,,,,
85,-,Dagny,Brightsider,-,64,1,,,,
86,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,40,2,,,,
87,-,Haloo Helsinki!,Reiviluola,-,5,16,,,,
88,up,Nicky Youre & Dazy,Sunroof,98,39,2,,,,
89,-,Vesala,Kysy mua ulos,-,13,19,,,,
90,-,Lauri Tähkä,Morsian,-,87,1,,,,
91,down,Poju,Poika Saunoo,15,15,4,,,,
92,-,Michael Jackson,Billie Jean (Single Version),-,29,70,,,,
93,-,Scandinavian Music Group,Ikuinen ystävä,-,73,1,,,,
94,down,VIIVI,Hyväuskoinen,73,8,30,,,,
95,-,Lauri Tähkä,Aavikko,-,4,38,,,,
96,-,Kate Bush,Wuthering Heights,-,96,1,,,,
97,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,32,4,,,,
98,down,Ava Max,Maybe You’re The Problem,77,28,7,,,,
99,down,Lil Nas X,THATS WHAT I WANT,84,4,39,,,,
100,-,JVG,Hehkuu,-,33,21,,,,
