Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isac Elliot,20min (feat. william & Cledos),1,1,3,,,,
2,up,Ramses II,Villieläin,2,1,9,,,,
3,up,Harry Styles,As It Was,3,1,13,,,,
4,up,Joji,Glimpse of Us,14,4,2,,,,
5,up,Bess,Ram pam pam,5,1,24,,,,
6,down,Joe L,Käytöstapoi (feat. william),4,3,6,,,,
7,down,Lizzo,About Damn Time,6,5,11,,,,
8,up,Olli Halonen,Pohjola,8,2,31,,,,
9,up,Antti Tuisku,GRINDR MAYHEM (feat. BESS),57,6,2,,,,
10,-,Beyoncé,BREAK MY SOUL,-,4,1,,,,
11,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),12,3,55,,,,
12,down,Måneskin,SUPERMODEL,7,5,7,,,,
13,down,The Kid LAROI & Justin Bieber,Stay,10,1,51,,,,
14,down,Ed Sheeran,Shivers,13,1,42,,,,
15,down,Harry Styles,Late Night Talking,9,2,6,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,4,46,,,,
17,up,Pariisin Kevät,Kesäyö,23,14,22,,,,
18,up,Pihlaja & Etta,Bändäri,18,4,14,,,,
19,down,JVG,Kran Turismo (feat. Raappana),11,8,19,,,,
20,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),20,10,17,,,,
21,down,Kate Bush,Running Up That Hill (A Deal With God),15,11,4,,,,
22,down,Elley Duhé,MIDDLE OF THE NIGHT,19,6,26,,,,
23,up,Teflon Brothers,EESTI (On my Mind) [feat. Juice Leskinen & Märkä-Simo],26,23,4,,,,
24,up,Pehmoaino,haluun takas mun perhoset,24,2,14,,,,
25,down,Evelina,Sydän sulaa,21,15,5,,,,
26,down,Ed Sheeran,2step (feat. Ellinoora),22,6,7,,,,
27,up,Harry Styles,Matilda,27,6,6,,,,
28,down,KALUSH,Stefania (Kalush Orchestra),17,1,7,,,,
29,up,Haloo Helsinki!,Piilotan mun kyyneleet,42,1,69,,,,
30,down,Harry Styles,Music For a Sushi Restaurant,28,4,6,,,,
31,up,"JVG, Sak Noel & Franklin Dam",Vamos (Remix),34,20,6,,,,
32,up,Mikael Gabriel & Juha Tapio,Kompassi,69,22,2,,,,
33,up,Abreu,Kaikki paitsi sydän,35,6,10,,,,
34,up,Ed Sheeran,Bad Habits,37,1,53,,,,
35,-,Portion Boys & Teflon Brothers,Nautin elämästä,-,7,1,,,,
36,up,JVG,Vamos,41,7,25,,,,
37,up,Haloo Helsinki!,Reiviluola,75,5,18,,,,
38,down,Kiki,666,32,17,18,,,,
39,down,Lauri Tähkä,Nukkuvat aamut,33,8,21,,,,
40,down,Lauri Tähkä,Kaikella on tarkoitus,30,18,3,,,,
41,down,Cornelia Jakobs,Hold Me Closer,29,3,11,,,,
42,up,OneRepublic,I Ain't Worried,62,4,5,,,,
43,up,Harry Styles,Watermelon Sugar,54,2,130,85,2019-11-17,2,2020-08-23
44,up,Harry Styles,Cinema,49,15,6,,,,
45,up,Olli Halonen,Suomen kesä,55,22,6,,,,
46,down,Benson Boone,In The Stars,31,17,9,,,,
47,down,Harry Styles,Daylight,40,11,6,,,,
48,down,Sanni,Jos mä voisin tuntee mut,25,25,4,,,,
49,up,Dua Lipa,Levitating,52,9,52,74,2020-04-05,74,2020-04-05
50,down,Sanni,Tyhmä,48,28,4,,,,
51,up,BEHM,Frida,61,1,103,,,,
52,down,JVG,Ikuinen vappu,43,2,128,,,,
53,down,Harry Styles,Love Of My Life,51,18,6,,,,
54,up,Fireboy DML & Ed Sheeran,Peru,64,35,8,,,,
55,-,Vesala,Uu mama,-,4,13,,,,
56,down,Harry Styles,Little Freak,36,8,6,,,,
57,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",39,39,7,,,,
58,down,Harry Styles,Satellite,56,16,6,,,,
59,up,Haloo Helsinki!,Tulikärpäset,84,3,35,,,,
60,-,Nicky Youre & Dazy,Sunroof,-,39,3,,,,
61,down,Harry Styles,Boyfriends,50,23,6,,,,
62,down,Harry Styles,Grapejuice,59,13,6,,,,
63,up,ABBA,Angel Eyes,63,58,3,,,,
64,down,Harry Styles,Keep Driving,60,21,6,,,,
65,down,Harry Styles,Daydreaming,47,14,6,,,,
66,up,Haloo Helsinki!,Hulluuden Highway,80,66,3,,,,
67,down,JVG,Tarkenee,66,31,48,,,,
68,up,Jare & VilleGalle,Häissä,70,21,21,,,,
69,down,Taylor Swift,Don’t Blame Me,46,35,7,,,,
70,down,Michael Jackson,Billie Jean (Single Version),53,29,72,,,,
71,down,SINI YASEMIN,Rakkautta ja piikkilankaa (feat. Mouhous),38,38,6,,,,
72,-,Valvomo,Mikä Kesä?,-,63,6,,,,
73,up,Haloo Helsinki!,Beibi,81,47,5,,,,
74,up,BEHM,Hei rakas,79,1,138,,,,
75,down,ABBA,Dancing Queen,65,16,24,,,,
76,-,Arttu Wiskari,Mökkitie (Radio Edit),-,60,7,,,,
77,up,Teflon Brothers,Maradona (kesä '86),82,47,8,,,,
78,down,Poju,Esson baariin,77,63,11,,,,
79,up,Haloo Helsinki!,Lady Domina,85,8,60,,,,
80,-,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),-,2,80,,,,
81,-,Dagny,Brightsider,-,64,2,,,,
82,up,Lauri Tähkä,Palavaa vettä,97,18,74,,,,
83,-,Charlie Puth & Jung Kook,Left and Right,-,50,1,,,,
84,-,VIIVI,Hyväuskoinen,-,8,31,,,,
85,-,Jada,Don't Say My Name And Forget It Again,-,79,1,,,,
86,down,Adele,Easy On Me,74,1,37,,,,
87,-,Lauri Tähkä,Morsian,-,87,2,,,,
88,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,18,33,,,,
89,down,Haloo Helsinki!,Pulp Fiction,83,52,6,,,,
90,down,Sia,Unstoppable,68,27,38,81,2019-11-10,81,2019-11-10
91,down,Olivia Rodrigo,good 4 u,58,1,59,,,,
92,-,Popeda,Kuuma Kesä,-,84,2,,,,
93,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),78,40,4,,,,
94,down,BTS,Run BTS,45,45,3,,,,
95,-,"Katri Helena, Lea Laven, Marion, Paula Koivuniemi & Leidit",Hittiputki,-,95,1,,,,
96,-,Haloo Helsinki!,Rakas,-,96,1,,,,
97,-,Ed Sheeran,Shape of You,-,11,126,94,2020-01-05,94,2020-01-05
98,down,Figaro,Pellavapää (feat. Sexmane),92,92,2,,,,
99,-,Harry Styles,Adore You,-,2,84,24,2019-12-08,6,2020-04-19
100,down,PMMP,Rakkaalleni,89,72,4,,,,
