Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,14,1,2,,,,
2,up,Pehmoaino,haluun takas mun perhoset,2,2,3,,,,
3,down,Bess,Ram pam pam,1,1,13,,,,
4,up,Pihlaja & Etta,Bändäri,7,4,3,,,,
5,down,Olli Halonen,Pohjola,4,2,20,,,,
6,down,Ed Sheeran,Shivers,3,1,31,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,5,1,40,,,,
8,up,J. Karjalainen,"Nuku hyvin, Angelique",41,8,2,,,,
9,down,Elley Duhé,MIDDLE OF THE NIGHT,8,6,15,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,4,35,,,,
11,up,J. Karjalainen,Aurinko nousee ilman sua,34,11,5,,,,
12,down,BEHM,Ethän tarkoittanut sitä,9,3,9,,,,
13,down,Ed Sheeran,Bad Habits,12,1,42,,,,
14,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),25,10,6,,,,
15,up,J. Karjalainen,Unien näkijä,43,15,2,,,,
16,down,Mikael Gabriel,Nallekarkit (feat. JVG),11,9,4,,,,
17,down,JVG,Vamos,10,7,14,,,,
18,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),13,3,44,,,,
19,up,J. Karjalainen,Punainen keinutuoli,47,19,2,,,,
20,down,Adele,Easy On Me,18,1,26,,,,
21,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,16,19,,,,
22,up,J. Karjalainen,Popsävel 66,46,22,2,,,,
23,up,J. Karjalainen,Yönä niin kuin tää,45,23,2,,,,
24,down,Pehmoaino,kevät 22,21,21,5,,,,
25,down,Lauri Tähkä,Nukkuvat aamut,16,8,10,,,,
26,up,J. Karjalainen,"Oulu, Wisconsin",52,26,4,,,,
27,down,Gayle,abcdefu,19,1,21,,,,
28,down,Pariisin Kevät,Kesäyö,17,14,11,,,,
29,up,Shawn Mendes,When You're Gone,68,22,2,,,,
30,down,Dove Cameron,Boyfriend,26,11,9,,,,
31,up,J. Karjalainen,Soulavaris,57,31,2,,,,
32,up,Olivia Rodrigo,good 4 u,33,1,48,,,,
33,up,J. Karjalainen,Eddie Boyd -polaroid,54,33,2,,,,
34,down,Lil Nas X,THATS WHAT I WANT,24,4,30,,,,
35,down,Vesala,Uu mama,20,4,8,,,,
36,down,Nelli Matula,Kiltti tyttö,32,29,4,,,,
37,down,Charlie Puth,Light Switch,35,22,12,,,,
38,up,Dylan Conrique,Birthday Cake,62,38,3,,,,
39,down,YOUNGHEARTED,Sun numero,29,8,12,,,,
40,down,Demi Lovato,Cool for the Summer,28,26,4,,,,
41,up,J. Karjalainen,Tuulella ratsastajat,60,41,2,,,,
42,down,BEHM,Frida,30,1,92,,,,
43,down,VIIVI,Parisuhdehautausmaa,15,15,5,,,,
44,up,Sia,Unstoppable,44,27,27,81,2019-11-10,81,2019-11-10
45,up,Ida Paul & Kalle Lindroth,Hypoteettinen koira,79,35,2,,,,
46,down,Kiki,666,36,17,7,,,,
47,down,Antti Tuisku,Koti,23,12,6,,,,
48,up,Harry Styles,Watermelon Sugar,75,2,119,85,2019-11-17,2,2020-08-23
49,up,Maustetytöt & Agents,Salattu suru,72,25,2,,,,
50,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,27,5,5,,,,
51,down,VIIVI,Hyväuskoinen,31,8,23,,,,
52,down,BEHM,Hei rakas,39,1,127,,,,
53,down,Doja Cat,Woman,50,3,42,,,,
54,up,XXXTENTACION,SAD!,65,46,36,,,,
55,down,Em Beihold,Numb Little Bug,49,28,10,,,,
56,down,Haloo Helsinki!,Piilotan mun kyyneleet,51,1,60,,,,
57,up,Tate McRae,she's all i wanna be,66,18,10,,,,
58,up,Nelli Matula,Dopamiini,76,58,2,,,,
59,up,Musta Barbaari,Salil Eka Salil Vika,70,59,2,,,,
60,down,Samu Haber,Sä,38,20,9,,,,
61,down,Stray Kids,MANIAC,40,40,4,,,,
62,down,Ed Sheeran,Shape of You,56,11,117,94,2020-01-05,94,2020-01-05
63,down,VIIVI,USA,55,14,43,,,,
64,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),42,24,10,,,,
65,down,JVG,Ikuinen vappu,63,2,117,,,,
66,-,Justin Bieber,Ghost,-,33,12,62,2021-03-28,62,2021-03-28
67,up,Adele,Oh My God,73,2,21,,,,
68,up,Lauren Spencer-Smith,Fingers Crossed,100,10,14,,,,
69,up,XXXTENTACION,Moonlight,85,16,7,,,,
70,up,Pehmoaino,suojelusenkeli (outro),98,70,2,,,,
71,up,Ed Sheeran,Overpass Graffiti,74,6,23,,,,
72,up,Pehmoaino,kaukana kotoa,93,72,2,,,,
73,down,Adele,Rolling In the Deep,61,19,55,,,,
74,-,Camila Cabello,psychofreak (feat. WILLOW),-,60,1,,,,
75,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,49,30,,,,
76,down,Dua Lipa,Don't Start Now,64,1,123,19,2019-11-03,3,2020-01-05
77,-,Michael Jackson,Billie Jean (Single Version),-,29,63,,,,
78,-,Jare & VilleGalle,Häissä,-,21,10,,,,
79,up,Nelli Matula,Ojaan (feat. Pyhimys & Club for Five),97,34,2,,,,
80,down,BEHM,Lupaan,77,2,81,,,,
81,up,Pehmoaino,sekaisin,95,81,2,,,,
82,-,Harry Styles,Sign of the Times,-,45,18,,,,
83,-,Harry Styles,Adore You,-,2,78,24,2019-12-08,6,2020-04-19
84,-,Frans Harju,Minä sydän sinä,-,84,2,,,,
85,-,Bruno Mars,Locked Out of Heaven,-,49,10,,,,
86,-,Billie Eilish & Khalid,lovely,-,16,106,62,2020-02-02,62,2020-02-02
87,-,Ed Sheeran,Perfect,-,16,86,73,2019-10-06,58,2019-10-20
88,-,Pitbull & Ne-Yo,Time of Our Lives,-,66,10,,,,
89,-,Pehmoaino,rakasta mua,-,89,2,,,,
90,-,Ed Sheeran,Photograph,-,43,18,,,,
91,-,Bruno Mars,Just the Way You Are,-,67,6,,,,
92,down,Tate McRae,chaotic,58,58,3,,,,
93,-,Doja Cat,Boss Bitch,-,15,40,60,2020-03-22,23,2020-04-26
94,down,VIIVI,Viimeistä kertaa,92,41,5,,,,
95,-,Haloo Helsinki!,Reiviluola,-,5,13,,,,
96,down,Vesta,Juttele mulle,53,19,7,,,,
97,down,Lauri Haav,Syksyn vihreillä,48,48,3,,,,
98,-,BEHM,Päästä varpaisiin,-,2,72,,,,
99,down,Samuli Putro,Olet Puolisoni Nyt,69,52,3,,,,
100,down,Bruno Mars,Grenade,96,51,19,,,,
