Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),1,1,3,,,,
2,up,Harry Styles,As It Was,2,1,26,,,,
3,up,Ramses II,Villieläin,3,1,22,,,,
4,up,Lauri Tähkä,12 askelta,41,4,2,,,,
5,down,OneRepublic,I Ain't Worried,4,4,18,,,,
6,down,Isac Elliot,20min (feat. william & Cledos),5,1,16,,,,
7,down,Bess,Ram pam pam,6,1,37,,,,
8,up,BLACKPINK,Shut Down,61,8,2,,,,
9,up,Gasellit,Laulu ilman sanoja (feat. Abreu),62,9,2,,,,
10,up,Lauri Tähkä,Aavikko,48,4,40,,,,
11,up,Lauri Tähkä,Nukkuvat aamut,52,8,32,,,,
12,up,Lauri Tähkä,Mun maailma,46,12,2,,,,
13,down,Joe L,Käytöstapoi (feat. william),8,3,19,,,,
14,down,BLACKPINK,Pink Venom,10,9,6,,,,
15,up,Lauri Tähkä & Anna Puu,Lupaatko,49,15,2,,,,
16,down,Elton John & Britney Spears,Hold Me Closer,7,4,5,,,,
17,down,Haloo Helsinki!,Reiviluola,9,5,31,,,,
18,up,Lauri Tähkä,Kaikella on tarkoitus,58,18,7,,,,
19,up,Lauri Tähkä,Elämänlangat,55,19,2,,,,
20,up,Lauri Tähkä,Sydän sininen,54,20,2,,,,
21,down,Pehmoaino,ikuinen virta,14,14,3,,,,
22,up,Lauri Tähkä,Champs-Élysées,59,22,2,,,,
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,4,59,,,,
24,up,Kuumaa,Tulipalo,25,3,8,,,,
25,down,Harry Styles,Late Night Talking,22,2,19,,,,
26,down,The Kid LAROI & Justin Bieber,Stay,18,1,64,,,,
27,down,Beyoncé,BREAK MY SOUL,11,4,14,,,,
28,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),16,3,68,,,,
29,down,Erika Vikman,Kateus,19,19,3,,,,
30,down,Måneskin,SUPERMODEL,21,5,20,,,,
31,down,Bee,Tequilakahvi,26,26,5,,,,
32,up,Lauri Tähkä,Keskiyön Cowboy,64,27,9,,,,
33,down,Olavi Uusivirta,Menköön tämä elämä näin,17,17,3,,,,
34,down,Ed Sheeran,Shivers,27,1,55,,,,
35,down,Ed Sheeran,Bad Habits,30,1,66,,,,
36,down,Kiki,666,23,17,31,,,,
37,down,Antti Tuisku,GRINDR MAYHEM (feat. BESS),12,6,15,,,,
38,down,Ed Sheeran,Perfect,29,16,103,73,2019-10-06,58,2019-10-20
39,down,Joji,Glimpse of Us,20,4,15,,,,
40,down,Lizzo,About Damn Time,24,5,24,,,,
41,down,Ed Sheeran,Shape of You,33,11,139,94,2020-01-05,94,2020-01-05
42,down,Olli Halonen,Pohjola,32,2,44,,,,
43,down,Portion Boys & Teflon Brothers,Nautin elämästä,31,7,14,,,,
44,-,Sam Smith & Kim Petras,Unholy,-,1,1,,,,
45,down,Paula Vesala & Kaija Koo,Nopee hopee,15,8,4,,,,
46,down,Sia,Unstoppable,35,27,51,81,2019-11-10,81,2019-11-10
47,down,Pihlaja & Etta,Bändäri,34,4,27,,,,
48,down,Lizzo,2 Be Loved (Am I Ready),43,39,11,,,,
49,up,BLACKPINK,Typa Girl,66,49,2,,,,
50,down,Dua Lipa,New Rules,37,32,29,,,,
51,down,BEHM,Frida,36,1,116,,,,
52,down,Haloo Helsinki!,Piilotan mun kyyneleet,40,1,82,,,,
53,up,Elton John,I'm Still Standing,79,34,25,,,,
54,down,Jare & VilleGalle,Häissä,38,21,34,,,,
55,up,Haloo Helsinki!,Beibi,98,47,14,,,,
56,down,Nicky Youre & Dazy,Sunroof,45,39,16,,,,
57,down,BEHM,Hei rakas,56,1,151,,,,
58,up,Beyoncé,CUFF IT,100,6,7,,,,
59,down,JVG,Ikuinen vappu,51,2,141,,,,
60,down,Ed Sheeran,Thinking Out Loud,44,26,15,,,,
61,up,Haloo Helsinki!,Pulp Fiction,97,52,12,,,,
62,-,Erika Vikman,Ihmisen ikävä toisen luo (Vain elämää kausi 13),-,62,1,,,,
63,down,costee,Olen muistanut,42,42,3,,,,
64,down,YOUNGHEARTED,Sulatan sun jään,53,53,3,,,,
65,up,Harry Styles,Watermelon Sugar,89,2,143,85,2019-11-17,2,2020-08-23
66,down,Antti Tuisku,Elämä tuulee beibi,28,11,5,,,,
67,up,BLACKPINK,Hard to Love,75,67,2,,,,
68,up,BLACKPINK,Yeah Yeah Yeah,73,68,2,,,,
69,up,BLACKPINK,The Happiest Girl,76,69,2,,,,
70,-,Tuure Boelius,Mehän vaan tanssittiin,-,70,1,,,,
71,-,Ida Paul & Kalle Lindroth,Autiomaa,-,14,1,,,,
72,up,BEHM,Lupaan,90,2,97,,,,
73,up,Pehmoaino,haluun takas mun perhoset,83,2,27,,,,
74,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,16,1,,,,
75,up,Erika Vikman,Syntisten pöytä,99,6,68,,,,
76,down,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),39,39,13,,,,
77,-,Reino Nordin,Kääntöpuolii,-,31,1,,,,
78,-,ABBA,Dancing Queen,-,16,32,,,,
79,-,ALMA,Summer Really Hurt Us,-,16,1,,,,
80,-,Arttu Lindeman,PAS2,-,80,1,,,,
81,down,BLACKPINK,Tally,77,77,2,,,,
82,-,Dua Lipa,Levitating,-,9,64,74,2020-04-05,74,2020-04-05
83,-,JVG,Hehkuu,-,33,32,,,,
84,down,The Goo Goo Dolls,Iris,68,62,6,,,,
85,-,Adele,Rolling In the Deep,-,19,64,,,,
86,-,Pete Parkkonen,Syntisten pöytä (Vain elämää kausi 13),-,70,1,,,,
87,-,Arttu Lindeman,Anomalia,-,87,1,,,,
88,down,BLACKPINK,Ready For Love,81,81,2,,,,
89,-,Ava Max,Million Dollar Baby,-,67,2,,,,
90,down,OneRepublic,Counting Stars,69,47,47,,,,
91,-,Lady Gaga,Bad Romance,-,26,31,,,,
92,-,JVG,Popkorni,-,43,31,,,,
93,-,Passenger,Let Her Go,-,48,49,,,,
94,-,Yona,Enkeli (feat. Anna Puu & Janna) [Vain elämää kausi 13],-,94,1,,,,
95,-,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,-,1,72,,,,
96,down,Beyoncé,ALIEN SUPERSTAR,88,9,9,,,,
97,-,Lady Gaga,Poker Face,-,49,5,,,,
98,down,Ani,Ei sanoja,57,28,5,,,,
99,-,Jax,Victoria’s Secret,-,99,1,,,,
100,-,JVG,Kran Turismo (feat. Raappana),-,8,30,,,,
