Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,16,,,,
2,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,2,1,16,,,,
3,up,Kuumaa,Ylivoimainen,4,1,34,,,,
4,down,Taylor Swift,Cruel Summer,3,2,13,,,,
5,up,Olivia Rodrigo,vampire,5,1,11,,,,
6,up,Kuumaa,Tulipalo,7,3,58,,,,
7,up,Kuumaa,Tässä on kaikki,8,5,4,,,,
8,up,Loreen,Tattoo,12,1,28,,,,
9,up,Miley Cyrus,Flowers,10,1,35,,,,
10,down,Abreu & Pihlaja,Sisko,9,9,3,,,,
11,up,Isac Elliot,Kompastun (feat. Costi),15,4,16,,,,
12,up,Taylor Swift,Anti-Hero,20,1,47,,,,
13,up,Olivia Rodrigo,bad idea right?,21,5,5,,,,
14,down,Harry Styles,As It Was,11,1,76,,,,
15,down,Isac Elliot & william,Missaat Mut,13,4,10,,,,
16,down,Charli XCX,Speed Drive,14,6,10,,,,
17,down,Miley Cyrus,Used To Be Young,6,6,3,,,,
18,down,Alessandra,Queen of Kings,16,2,31,,,,
19,down,David Kushner,Daylight,18,5,22,,,,
20,up,Bee,Viimeisiä sanoja,23,12,30,,,,
21,down,JVG,Oisko tää täs,19,8,14,,,,
22,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),24,1,53,,,,
23,up,Jubël & Cledos,Triple A (feat. NLE Choppa),59,23,2,,,,
24,up,Sanni,Mielenmaisemat,28,13,5,,,,
25,up,VIIVI,Mitä näil korteil saa? (feat. JVG),32,11,17,,,,
26,up,Zara Larsson,Can't Tame Her,26,21,33,,,,
27,down,Bee,Kolmatta linjaa,22,14,4,,,,
28,up,Jare & VilleGalle,Häissä,31,21,83,,,,
29,up,テイラー・スウィフト,Style,33,18,20,,,,
30,up,VIIVI & Robin Packalen,Ihana kipu,46,1,46,,,,
31,up,Adele,Set Fire to the Rain,53,31,73,,,,
32,down,Jung Kook & Latto,Seven,27,13,9,,,,
33,down,Selena Gomez,Single Soon,17,17,3,,,,
34,up,Ramses II,Villieläin,34,1,72,,,,
35,up,テイラー・スウィフト,Blank Space,44,26,16,,,,
36,down,BEHM,Frida,35,1,162,,,,
37,up,Bess,Missio,45,20,15,,,,
38,down,Ryan Gosling,I’m Just Ken,30,11,8,,,,
39,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),25,3,118,,,,
40,down,Bess,Ram pam pam,39,1,87,,,,
41,up,Aliisa Syrjä,Meistä jää jälki,69,41,2,,,,
42,down,OneRepublic,I Ain't Worried,29,4,68,,,,
43,up,Portion Boys,Samaa taivasta katsotaan,64,5,34,,,,
44,up,Dua Lipa,New Rules,68,32,75,,,,
45,down,JVG,Hehkuu,38,33,53,,,,
46,up,Ed Sheeran,Perfect,71,16,149,73,2019-10-06,58,2019-10-20
47,up,Rihanna,Diamonds,85,42,9,,,,
48,up,Rihanna,Umbrella (feat. JAY Z),83,26,62,,,,
49,down,Kuumaa,Oo vielä sekunnin mun,42,13,39,,,,
50,down,BEHM,Hei rakas,49,1,190,,,,
51,down,OneRepublic,Counting Stars,50,47,84,,,,
52,up,テイラー・スウィフト,Shake It Off,57,34,27,,,,
53,down,Haloo Helsinki!,Reiviluola,43,5,80,,,,
54,up,Kylie Minogue,Tension,74,54,2,,,,
55,up,Adele,Someone Like You,80,24,73,,,,
56,up,Adele,Rolling In the Deep,92,19,94,,,,
57,-,Olivia Rodrigo,track 1,-,9,1,,,,
58,-,Olivia Rodrigo,get him back!,-,7,1,,,,
59,up,Jannika B,Paras osa,61,43,3,,,,
60,down,JVG,Ikuinen vappu,40,2,186,,,,
61,up,Olli Halonen,Pohjola,79,2,88,,,,
62,up,Taylor Swift,Lover,73,33,15,38,2019-10-06,27,2019-11-03
63,-,Olivia Rodrigo,ballad of a homeschooled girl,-,12,1,,,,
64,down,Troye Sivan,Rush,36,13,9,,,,
65,-,Olivia Rodrigo,lacy,-,16,1,,,,
66,down,Tuuli,OnlyFans (feat. ibe),56,4,24,,,,
67,-,Kuumaa,Anna mulle mitä vaan,-,5,23,,,,
68,-,Olivia Rodrigo,making the bed,-,13,1,,,,
69,down,Isac Elliot,20min (feat. william & Cledos),47,1,65,,,,
70,down,Pehmoaino,mietin sua pahalla,55,7,19,,,,
71,up,Jain,Makeba,88,16,14,,,,
72,up,Taylor Swift,Karma,98,9,22,,,,
73,-,Olivia Rodrigo,logical,-,26,1,,,,
74,-,Olivia Rodrigo,the grudge,-,22,1,,,,
75,-,Olivia Rodrigo,love is embarrassing,-,25,1,,,,
76,-,Olivia Rodrigo,pretty isn’t pretty,-,28,1,,,,
77,-,Olivia Rodrigo,teenage dream,-,41,1,,,,
78,-,Ed Sheeran,Shape of You,-,11,187,94,2020-01-05,94,2020-01-05
79,down,Ed Sheeran,Shivers,60,1,101,,,,
80,down,Sia,Unstoppable,70,27,89,81,2019-11-10,81,2019-11-10
81,down,Evelina,sä <3 mä,37,37,6,,,,
82,down,Kylie Minogue,Padam Padam,58,18,16,,,,
83,down,Haloo Helsinki!,Beibi,72,47,47,,,,
84,up,テイラー・スウィフト,Wildest Dreams,93,48,16,,,,
85,-,Pate Mustajärvi,Hei äijä,-,85,1,,,,
86,up,Haloo Helsinki!,Pulp Fiction,86,52,31,,,,
87,-,Olli Halonen,Kylä keskellä ei mitään,-,87,1,,,,
88,down,Post Malone,Chemical,48,30,16,,,,
89,-,Taylor Swift,You Need To Calm Down,-,44,14,44,2019-10-06,44,2019-10-06
90,down,Portion Boys,Tilipäivä,66,66,2,,,,
91,-,BEHM,Lupaan,-,2,106,,,,
92,down,JVG,Tarkenee,82,31,83,,,,
93,-,BEHM,Sata vuotta,-,2,26,,,,
94,-,Dua Lipa,Don't Start Now,-,1,137,19,2019-11-03,3,2020-01-05
95,-,テイラー・スウィフト,Bad Blood,-,55,7,,,,
96,down,Haloo Helsinki!,Piilotan mun kyyneleet,67,1,107,,,,
97,down,Keira,No Business On The Dancefloor,51,3,35,,,,
98,down,Lizzo,Pink,89,29,8,,,,
99,down,Billie Eilish & Khalid,lovely,75,16,116,62,2020-02-02,62,2020-02-02
100,-,Taylor Swift,Delicate,-,79,1,,,,
