Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,1,1,3,75,2020-05-24,1,2020-05-31
2,up,Lady Gaga,Sour Candy,20,2,2,78,2020-05-31,4,2020-06-07
3,up,Lady Gaga,Stupid Love,6,2,15,28,2020-03-01,8,2020-03-08
4,down,Dua Lipa,Don't Start Now,2,1,31,19,2019-11-03,3,2020-01-05
5,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),3,2,9,,,,
6,up,Lady Gaga,Alice,28,6,2,93,2020-05-31,60,2020-06-07
7,up,Erin,Yhtenä sunnuntaina,8,5,3,,,,
8,up,Lady Gaga,Free Woman,36,8,2,99,2020-05-31,80,2020-06-07
9,up,Lady Gaga,911,35,9,2,98,2020-05-31,74,2020-06-07
10,down,Dua Lipa,Physical,5,1,19,48,2020-02-02,15,2020-04-12
11,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,9,1,19,,,,
12,up,Lady Gaga,Sine From Above,42,12,2,84,2020-06-07,84,2020-06-07
13,up,JVG,Ikuinen vappu,13,2,31,,,,
14,up,Lady Gaga,Fun Tonight,41,14,2,83,2020-06-07,83,2020-06-07
15,down,Ava Max,Kings & Queens,10,6,13,80,2020-03-15,37,2020-09-27
16,down,Ariana Grande & Justin Bieber,Stuck with U,4,1,5,95,2020-05-10,3,2020-05-17
17,down,Dua Lipa,Break My Heart,12,3,11,97,2020-03-29,5,2020-06-28
18,down,Harry Styles,Adore You,7,2,27,24,2019-12-08,6,2020-04-19
19,up,Lady Gaga,Chromatica I,39,19,2,,,,
20,down,BEHM,Hei rakas,11,1,31,,,,
21,up,Lady Gaga,Enigma,49,21,2,88,2020-06-07,88,2020-06-07
22,up,Harry Styles,Watermelon Sugar,22,2,29,85,2019-11-17,2,2020-08-23
23,up,Lady Gaga,Plastic Doll,46,23,2,92,2020-06-07,92,2020-06-07
24,up,Lady Gaga,Replay,55,24,2,97,2020-06-07,97,2020-06-07
25,up,Lady Gaga,Chromatica II,48,25,2,96,2020-06-07,96,2020-06-07
26,down,BEHM,Tivolit,14,4,13,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,18,2,31,1,2019-10-06,1,2019-10-06
28,up,Lady Gaga,Babylon,57,28,2,,,,
29,up,Lady Gaga,1000 Doves,61,29,2,,,,
30,down,"Keko Salata, BESS & Sexmane",100%,16,8,7,,,,
31,up,Lady Gaga,Chromatica III,64,31,2,,,,
32,down,Abreu,Teipillä tai rakkaudella,19,8,30,,,,
33,down,Evelina,"Liian vähän, liian myöhään",25,25,3,,,,
34,down,Ava Max,Salt,21,8,25,91,2020-03-01,65,2020-04-19
35,down,Surfaces,Sunday Best,23,12,15,96,2020-03-01,27,2020-04-26
36,down,Justin Bieber,Intentions (feat. Quavo),24,4,18,35,2020-02-09,4,2020-04-05
37,up,ROSALÍA & Travis Scott,TKN,70,25,2,96,2020-05-31,21,2020-06-07
38,down,Katy Perry,Daisies,15,11,4,48,2020-05-24,48,2020-05-24
39,down,Ed Sheeran & Justin Bieber,I Don't Care,30,15,31,31,2019-10-06,23,2019-11-17
40,down,Mabel,Boyfriend,26,17,15,,,,
41,up,Ed Sheeran,Shape of You,45,11,31,94,2020-01-05,94,2020-01-05
42,down,Lauri Tähkä,Palavaa vettä,33,18,31,,,,
43,up,Vesta,Valonsäteet,59,38,4,,,,
44,down,Erika Vikman,Cicciolina,40,6,19,,,,
45,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,66,6,7,74,2020-04-19,18,2020-08-09
46,up,Sia,Cheap Thrills (feat. Sean Paul),92,32,29,,,,
47,down,ALMA,LA Money,17,14,4,,,,
48,up,Ruusut,Crush,69,48,2,,,,
49,up,Ed Sheeran,Beautiful People (feat. Khalid),52,20,30,13,2019-10-06,13,2019-10-06
50,-,TWICE,MORE & MORE,-,50,1,23,2020-06-07,21,2020-06-14
51,down,Trevor Daniel,Falling,29,2,29,61,2019-11-24,14,2020-01-05
52,down,Harry Styles,Falling,34,14,26,57,2019-12-15,39,2019-12-22
53,down,Maroon 5,Memories,32,5,31,36,2019-10-06,2,2019-11-17
54,up,"Tinze, Teflon Brothers & F",Bakara,86,18,2,,,,
55,-,JVG,Frisbee,-,34,20,,,,
56,up,Ruusut,Pyhä Kevät (feat. DJ Kridlokk),71,56,2,,,,
57,up,Kygo & Whitney Houston,Higher Love,77,19,31,22,2019-10-06,20,2019-10-13
58,down,Billie Eilish & Khalid,lovely,38,16,31,62,2020-02-02,62,2020-02-02
59,up,Lauri Tähkä,Jääkukkia,83,34,19,,,,
60,up,Arttu Wiskari,Suomen muotoisen pilven alla,67,18,12,,,,
61,up,Ruusut,Avaimet avaa ovii,73,61,4,,,,
62,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],95,7,31,,,,
63,up,JVG,Tarkenee,85,31,15,,,,
64,down,Agust D,Daechwita,27,27,3,22,2020-05-31,22,2020-05-31
65,up,The Limba & Andro,X.O,82,65,2,,,,
66,up,Ruusut,Tuuli puhaltaa,76,66,2,,,,
67,-,Anna Puu & Olavi Uusivirta,2020,-,14,15,,,,
68,up,Ruusut,Kunpa saisit musta kiinni,74,68,2,,,,
69,down,"benny blanco, Halsey & Khalid",Eastside,63,36,30,,,,
70,up,Ruusut,Illalla,81,70,2,,,,
71,up,Ruusut,Mut en sillee,89,71,2,,,,
72,up,Ruusut,Haamuasema,72,45,4,,,,
73,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,42,11,71,2020-02-09,71,2020-02-09
74,down,Ellie Goulding,Power,54,54,3,,,,
75,-,Mikael Gabriel,Oli aikoi,-,9,1,,,,
76,-,Ed Sheeran,Perfect,-,16,28,73,2019-10-06,58,2019-10-20
77,up,Ruusut,4321,79,73,4,,,,
78,-,5 Seconds of Summer,Youngblood,-,67,7,,,,
79,down,Ariana Grande,7 rings,60,13,31,58,2019-10-06,51,2020-01-05
80,-,JVG,Popkorni,-,43,17,,,,
81,down,Sia,"Together (From the Motion Picture ""Music"")",31,31,3,,,,
82,-,Arttu Lindeman,Multa sulle,-,54,1,,,,
83,-,Evelina,Hitaasti,-,10,17,,,,
84,up,JVG,Hehkuu,100,33,7,,,,
85,down,Ruusut,Valon ainekset,84,84,2,,,,
86,-,Ellinoora & Juha Tapio,Hiljaisii heeroksii,-,30,7,,,,
87,up,Mabel,Don't Call Me Up,91,35,31,95,2019-10-13,95,2019-10-13
88,-,Ava Max,Sweet but Psycho,-,37,25,77,2019-10-06,77,2019-10-06
89,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),62,12,31,99,2020-01-12,49,2020-06-21
90,-,TWICE,OXYGEN,-,90,1,,,,
91,-,JVG,Hombre (feat. Vesala),-,58,3,,,,
92,down,Dennis Lloyd,Nevermind,68,53,5,,,,
93,-,Astrid S,Dance Dance Dance,-,93,1,,,,
94,-,Zara Larsson,Lush Life,-,52,1,,,,
95,-,Lauri Tähkä,Mustaherukan tuoksuinen tyttö,-,92,1,,,,
96,-,JVG,Älä jätä roikkuu,-,61,5,,,,
97,-,BTS,ON,-,6,14,32,2020-02-23,6,2020-03-01
98,down,Sam Smith,Track 11,37,11,8,37,2020-04-19,37,2020-04-19
99,down,Alexander 23,IDK You Yet,88,31,8,,,,
100,down,Jukka Poika,Haituvat (feat. Janna),58,58,3,,,,
