Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,3,56,2021-03-21,1,2021-03-28
2,up,Lil Nas X,MONTERO (Call Me By Your Name),65,1,2,3,2021-04-04,3,2021-04-04
3,down,Haloo Helsinki!,Piilotan mun kyyneleet,2,1,7,,,,
4,down,BEHM,Frida,3,1,39,,,,
5,down,Olivia Rodrigo,drivers license,4,1,13,1,2021-01-17,1,2021-01-17
6,up,Tiësto,The Business,6,5,4,52,2021-01-03,18,2021-04-04
7,down,Justin Bieber,Hold On,5,5,5,11,2021-03-14,7,2021-03-28
8,up,Dua Lipa,Levitating (feat. DaBaby),12,3,27,93,2020-10-25,3,2021-05-16
9,down,Abreu,20 Ave Mariaa,8,8,5,,,,
10,down,Teflon Brothers & Pandora,I Love You,9,3,12,,,,
11,down,Lauri Tähkä,Aavikko,7,4,5,,,,
12,down,Ilta,Kelle mä soitan,11,5,11,,,,
13,up,Mikael Gabriel,Intiaanikesä,32,13,3,,,,
14,up,Robin Packalen,Hard To Love (feat. Alex Mattson),62,12,2,,,,
15,up,Keko Salata,Kaipaan sua (feat. Boyat & Samuli Heimo),20,11,3,,,,
16,down,BEHM,Hei rakas,15,1,74,,,,
17,down,Harry Styles,Watermelon Sugar,16,2,72,85,2019-11-17,2,2020-08-23
18,down,Ellinoora,Dinosauruksii,17,8,20,,,,
19,down,Reino Nordin,Aikuisii,13,12,4,,,,
20,up,Antti Tuisku,Treenaa,26,5,14,,,,
21,up,Erika Vikman,Syntisten pöytä,31,6,33,,,,
22,down,Justin Bieber,Anyone,10,6,14,5,2021-01-10,5,2021-01-10
23,down,Keko Salata,Todennäköisyys,14,14,6,,,,
24,up,VIIVI,Lääke,30,5,12,,,,
25,down,Antti Tuisku,Kipee,21,4,7,,,,
26,up,Jason Derulo,Take You Dancing,28,5,37,71,2020-08-23,16,2021-01-17
27,up,Ed Sheeran,Afterglow,42,2,15,18,2021-01-03,18,2021-01-03
28,down,Tate McRae,you broke me first,24,3,39,81,2020-08-23,15,2020-11-15
29,up,Ava Max,My Head & My Heart,34,21,15,74,2021-02-21,12,2021-03-21
30,up,Dua Lipa,Don't Start Now,36,1,74,19,2019-11-03,3,2020-01-05
31,up,Dua Lipa,We're Good,38,17,8,25,2021-02-21,11,2021-04-25
32,up,Haloo Helsinki!,Lady Domina,41,8,26,,,,
33,up,BEHM,Päästä varpaisiin,43,2,29,,,,
34,up,BTS,Dynamite,40,2,33,96,2020-08-23,2,2020-08-30
35,up,Miley Cyrus,Track Four,44,3,20,13,2020-11-29,13,2020-11-29
36,down,Justin Bieber & benny blanco,Lonely,22,3,25,6,2020-10-25,6,2020-10-25
37,down,Justin Bieber,Ghost,33,33,3,62,2021-03-28,62,2021-03-28
38,up,BEHM,Tivolit,50,4,56,,,,
39,up,Ariana Grande,positions,39,1,24,77,2020-10-25,1,2020-11-01
40,up,JVG,Ikuinen vappu,55,2,73,,,,
41,-,Griff,Black Hole,-,41,2,,,,
42,down,Justin Bieber,Loved By You (feat. Burna Boy),35,35,3,71,2021-03-28,71,2021-03-28
43,up,Billie Eilish & Khalid,lovely,52,16,74,62,2020-02-02,62,2020-02-02
44,up,Lady Gaga & Ariana Grande,Rain On Me,58,1,46,75,2020-05-24,1,2020-05-31
45,up,Harry Styles,Adore You,53,2,69,24,2019-12-08,6,2020-04-19
46,up,ROSÉ,On The Ground,46,29,4,2,2021-03-21,2,2021-03-21
47,up,BEHM,Lupaan,56,2,29,,,,
48,up,Yona,Ooksä unohtanu?,81,48,2,,,,
49,up,Harry Styles,Golden,64,12,40,61,2019-12-22,39,2020-12-13
50,down,Justin Bieber,Deserve You,19,19,3,56,2021-03-28,56,2021-03-28
51,up,Duncan Laurence,Arcade (feat. FLETCHER),85,51,2,100,2021-03-21,64,2021-04-25
52,down,Antti Tuisku,Bisnes,51,8,7,,,,
53,down,Justin Bieber,Holy (feat. Chance the Rapper),23,13,25,83,2020-09-20,4,2020-09-27
54,up,Miley Cyrus,Midnight Sky,60,4,34,14,2020-08-23,12,2020-10-25
55,down,Justin Bieber,Love You Different (feat. Beam),45,45,3,75,2021-03-28,75,2021-03-28
56,up,Kuningasidea,Pohjolan Tuulet,71,56,2,,,,
57,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),63,49,20,,,,
58,up,Dua Lipa,Physical,69,1,62,48,2020-02-02,15,2020-04-12
59,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),54,2,52,,,,
60,-,AURORA,Runaway,-,14,1,26,2021-04-18,13,2021-04-25
61,up,Britney Spears,Toxic,68,61,4,,,,
62,down,Justin Bieber,Unstable (feat. The Kid LAROI),27,27,3,40,2021-03-28,40,2021-03-28
63,down,Ed Sheeran,Shape of You,61,11,70,94,2020-01-05,94,2020-01-05
64,down,Duncan Laurence,Arcade,49,13,22,88,2021-02-28,69,2021-03-14
65,down,Justin Bieber,As I Am (feat. Khalid),18,18,3,89,2021-03-21,16,2021-03-28
66,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,38,3,89,2021-04-04,78,2021-04-11
67,-,Olivia Rodrigo,deja vu,-,7,1,17,2021-04-11,16,2021-04-18
68,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,32,1,56,2021-04-11,56,2021-04-11
69,down,Justin Bieber,Off My Face,25,25,3,44,2021-03-28,44,2021-03-28
70,down,Sia,Cheap Thrills (feat. Sean Paul),57,32,67,,,,
71,up,Yona,Irti,86,71,2,,,,
72,up,Michael Jackson,Billie Jean (Single Version),72,29,26,,,,
73,down,Justin Bieber,2 Much,29,29,3,95,2021-03-21,47,2021-03-28
74,-,BTS,Film out,-,65,1,13,2021-04-11,13,2021-04-11
75,up,ElyOtto,SugarCrash!,79,60,2,,,,
76,-,Sanni,2080-Luvulla,-,76,2,,,,
77,up,Yona,Kultavehka,82,77,2,,,,
78,down,Sia,Floating Through Space,70,39,9,,,,
79,down,Harry Styles,Sign of the Times,59,45,11,,,,
80,up,Yona,Vitun unelmat,92,80,2,,,,
81,-,Passenger,Let Her Go,-,48,30,,,,
82,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,78,1,61,,,,
83,-,Lauri Tähkä,Palavaa vettä,-,18,56,,,,
84,up,Lady Gaga,Bad Romance,91,26,20,,,,
85,-,Ava Max,Kings & Queens,-,6,53,80,2020-03-15,37,2020-09-27
86,up,Yona,Heihei,93,86,2,,,,
87,down,Nelli Matula,Lelu,75,8,10,,,,
88,-,BEHM,Minä vai maailma (feat. Keko Salata),-,4,27,,,,
89,up,OneRepublic,Counting Stars,90,47,12,,,,
90,-,Sara Siipola,Peto,-,90,1,,,,
91,-,Ilon,tobacco,-,77,1,,,,
92,down,Justin Bieber,Somebody,47,47,3,86,2021-03-28,86,2021-03-28
93,down,Justin Bieber,Die For You (feat. Dominic Fike),37,37,3,78,2021-03-28,78,2021-03-28
94,down,Doja Cat,Boss Bitch,74,15,31,60,2020-03-22,23,2020-04-26
95,-,Ashnikko,Slumber Party (feat. Princess Nokia),-,51,1,,,,
96,down,Studio Killers,Jenny,66,12,21,,,,
97,-,Antti Tuisku,Pään takii,-,18,5,,,,
98,-,Antti Tuisku,Tärkeintä on voittaa,-,17,6,,,,
99,down,Rihanna,Umbrella (feat. JAY Z),88,26,17,,,,
100,-,Yona,En saa rauhaa,-,100,1,,,,
