Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Frida,1,1,9,,,,
2,up,Conan Gray,Heather,5,1,7,44,2020-08-23,15,2020-09-13
3,up,Ava Max,Who's Laughing Now,7,3,6,,,,
4,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),6,2,22,,,,
5,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,12,36,2020-06-21,2,2020-08-09
6,down,Harry Styles,Watermelon Sugar,4,2,42,85,2019-11-17,2,2020-08-23
7,up,Erika Vikman,Syntisten pöytä,9,6,3,,,,
8,up,Tate McRae,you broke me first,11,3,9,81,2020-08-23,15,2020-11-15
9,down,Miley Cyrus,Midnight Sky,8,4,4,14,2020-08-23,12,2020-10-25
10,up,Lady Gaga & Ariana Grande,Rain On Me,10,1,16,75,2020-05-24,1,2020-05-31
11,up,Jason Derulo,Take You Dancing,13,5,7,71,2020-08-23,16,2021-01-17
12,up,Arttu Wiskari,Nokkahuilu,50,12,2,,,,
13,up,BLACKPINK & Selena Gomez,Ice Cream,51,13,2,100,2020-08-30,3,2020-09-06
14,up,Ava Max,Kings & Queens,15,6,26,80,2020-03-15,37,2020-09-27
15,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,6,20,74,2020-04-19,18,2020-08-09
16,down,Mikael Gabriel,Oli aikoi,14,9,14,,,,
17,down,BEHM,Hei rakas,12,1,44,,,,
18,up,Arttu Wiskari,Suomen muotoisen pilven alla,42,18,25,,,,
19,down,Erin,Yhtenä sunnuntaina,17,5,16,,,,
20,up,Dua Lipa,Don't Start Now,21,1,44,19,2019-11-03,3,2020-01-05
21,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,23,1,32,,,,
22,down,Dua Lipa,Break My Heart,19,3,24,97,2020-03-29,5,2020-06-28
23,down,BEHM,Tivolit,18,4,26,,,,
24,down,BLACKPINK,How You Like That,22,7,11,3,2020-07-05,3,2020-07-05
25,up,Arttu Wiskari,Camilla,56,25,2,,,,
26,down,Harry Styles,Adore You,20,2,40,24,2019-12-08,6,2020-04-19
27,down,BTS,Dynamite,2,2,3,96,2020-08-23,2,2020-08-30
28,down,Kygo & Tina Turner,What's Love Got to Do with It,25,23,8,83,2020-09-06,57,2020-09-20
29,down,Doja Cat,Boss Bitch,26,15,9,60,2020-03-22,23,2020-04-26
30,up,Arttu Wiskari,Meidän biisi,64,30,2,,,,
31,up,Arttu Wiskari,Kahvit kuolleiden kanssa,58,31,2,,,,
32,down,Dua Lipa,Physical,24,1,32,48,2020-02-02,15,2020-04-12
33,down,Abreu,Lusikat,27,20,8,,,,
34,up,Arttu Wiskari,Intro: Danny,55,34,2,,,,
35,down,Shawn Mendes & Camila Cabello,Señorita,28,2,44,1,2019-10-06,1,2019-10-06
36,up,Arttu Wiskari,Tyhmä kuin saapas,67,36,2,,,,
37,down,Harry Styles,Falling,36,14,39,57,2019-12-15,39,2019-12-22
38,up,Arttu Wiskari,Seuraavana lankulla (feat. Pikku G),61,38,2,,,,
39,up,Arttu Wiskari,Mun ois pakko jättää sut,60,39,2,,,,
40,down,Ava Max,Salt,34,8,38,91,2020-03-01,65,2020-04-19
41,down,"Keko Salata, BESS & Sexmane",100%,39,8,20,,,,
42,down,JVG,Ikuinen vappu,30,2,44,,,,
43,up,Arttu Wiskari,Keltainen talo,65,43,2,,,,
44,down,Anna Puu & Olavi Uusivirta,2020,29,14,28,,,,
45,down,Ed Sheeran,Shape of You,44,11,44,94,2020-01-05,94,2020-01-05
46,down,Lauri Tähkä,Palavaa vettä,38,18,44,,,,
47,down,Billie Eilish & Khalid,lovely,31,16,44,62,2020-02-02,62,2020-02-02
48,down,JVG,Villi länsi,35,5,13,,,,
49,down,Miley Cyrus,When I Look at You,41,40,3,,,,
50,down,Erika Vikman,Cicciolina,43,6,29,,,,
51,up,Katy Perry,Cry About It Later,69,51,2,,,,
52,down,Abreu,Teipillä tai rakkaudella,46,8,43,,,,
53,down,ROSALÍA & Travis Scott,TKN,33,25,15,96,2020-05-31,21,2020-06-07
54,up,Lauri Tähkä,Jääkukkia,63,34,32,,,,
55,up,Katy Perry,Smile,62,32,8,,,,
56,down,Sam Smith,My Oasis (feat. Burna Boy),37,10,6,,,,
57,down,Ariana Grande & Justin Bieber,Stuck with U,54,1,18,95,2020-05-10,3,2020-05-17
58,down,Kaija Koo,Hullut päivät,32,29,4,,,,
59,-,Lady Gaga,Stupid Love,-,2,27,28,2020-03-01,8,2020-03-08
60,up,Benjamin,WWW,76,60,2,,,,
61,up,Passenger,Let Her Go,99,48,18,,,,
62,up,"Tinze, Teflon Brothers & F",Bakara,85,18,15,,,,
63,up,Holly Humberstone,Falling Asleep at the Wheel,78,63,3,,,,
64,down,Harry Styles,Golden,48,12,16,61,2019-12-22,39,2020-12-13
65,-,Ilta,Näitä hetkiä varten,-,34,1,,,,
66,down,Lady Gaga,Sour Candy,49,2,15,78,2020-05-31,4,2020-06-07
67,up,Adele,Someone Like You,80,24,17,,,,
68,up,Kaija Koo,Onnellinen loppu,68,31,17,,,,
69,-,Ilta,Anna tuulla vaan,-,49,1,,,,
70,-,Ilta,Meitä ei oo enää huomenna,-,63,1,,,,
71,down,Sia,Cheap Thrills (feat. Sean Paul),57,32,42,,,,
72,up,Katy Perry,Teary Eyes,86,72,2,,,,
73,up,DJ Smash,БЕГИ (feat. Poët),98,59,2,,,,
74,down,Ed Sheeran,Perfect,47,16,41,73,2019-10-06,58,2019-10-20
75,-,Evelina,Mä en haluu tietää,-,27,6,,,,
76,down,Dua Lipa,Hallucinate,72,12,13,85,2020-04-05,85,2020-04-05
77,-,Katy Perry,Never Really Over,-,77,1,79,2019-10-06,79,2019-10-06
78,down,Keko Salata,Vanha (feat. BEHM),70,53,8,,,,
79,-,Ilta,Voimanainen,-,68,2,,,,
80,-,will.i.am,demonit,-,80,2,,,,
81,-,テイラー・スウィフト,Shake It Off,-,34,9,,,,
82,down,Ariana Grande,7 rings,40,13,44,58,2019-10-06,51,2020-01-05
83,up,Ed Sheeran,Beautiful People (feat. Khalid),96,20,40,13,2019-10-06,13,2019-10-06
84,-,Sia,Cheap Thrills,-,72,5,,,,
85,-,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],-,7,43,,,,
86,-,SINI YASEMIN,Parijonossa,-,53,1,,,,
87,up,Kygo & Whitney Houston,Higher Love,89,19,44,22,2019-10-06,20,2019-10-13
88,-,salem ilese,Mad at Disney,-,44,1,87,2020-09-20,56,2020-09-27
89,up,Justin Bieber,Intentions (feat. Quavo),92,4,31,35,2020-02-09,4,2020-04-05
90,-,Ilta,Betoni,-,68,1,,,,
91,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,62,6,,,,
92,-,Ilta,Ikävöi sua,-,68,1,,,,
93,-,Katy Perry,Champagne Problems,-,93,1,,,,
94,-,Katy Perry,Not the End of the World,-,94,1,,,,
95,down,Ed Sheeran & Justin Bieber,I Don't Care,66,15,44,31,2019-10-06,23,2019-11-17
96,down,ITZY,Not Shy,52,51,3,46,2020-08-23,34,2020-08-30
97,down,XXXTENTACION,SAD!,75,46,25,,,,
98,down,Madison Beer,Baby,81,81,3,,,,
99,down,Harry Styles,Sign of the Times,53,45,5,,,,
100,-,Lady Gaga,Bad Romance,-,26,6,,,,
