Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Hei rakas,3,1,19,,,,
2,down,Dua Lipa,Physical,1,1,7,48,2020-02-02,15,2020-04-12
3,up,Dua Lipa,Don't Start Now,4,1,19,19,2019-11-03,3,2020-01-05
4,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,5,1,7,,,,
5,down,Lady Gaga,Stupid Love,2,2,3,28,2020-03-01,8,2020-03-08
6,up,Erika Vikman,Cicciolina,15,6,7,,,,
7,down,Justin Bieber,Intentions (feat. Quavo),6,4,6,35,2020-02-09,4,2020-04-05
8,-,Mikael Gabriel,Löytäjä saa pitää,-,8,1,,,,
9,down,Harry Styles,Adore You,7,2,15,24,2019-12-08,6,2020-04-19
10,down,Ava Max,Salt,8,8,13,91,2020-03-01,65,2020-04-19
11,up,JVG,Ikuinen vappu,11,2,19,,,,
12,down,Trevor Daniel,Falling,9,2,17,61,2019-11-24,14,2020-01-05
13,up,Shawn Mendes & Camila Cabello,Señorita,13,2,19,1,2019-10-06,1,2019-10-06
14,up,Antti Tuisku,Valittu kansa,14,1,6,,,,
15,down,BTS,ON,10,6,4,32,2020-02-23,6,2020-03-01
16,down,Justin Bieber,Yummy,12,2,11,86,2020-01-05,3,2020-01-12
17,up,Abreu,Teipillä tai rakkaudella,23,8,18,,,,
18,down,Maroon 5,Memories,17,5,19,36,2019-10-06,2,2019-11-17
19,up,Demi Lovato,I Love Me,71,19,2,49,2020-03-08,45,2020-03-15
20,up,Billie Eilish & Khalid,lovely,25,16,19,62,2020-02-02,62,2020-02-02
21,down,Camila Cabello,My Oh My (feat. DaBaby),20,6,15,52,2019-12-15,22,2020-02-02
22,up,Evelina,Hitaasti,30,10,8,,,,
23,down,Harry Styles,Falling,21,14,14,57,2019-12-15,39,2019-12-22
24,down,Anna Puu & Olavi Uusivirta,2020,22,14,5,,,,
25,down,Sam Smith,To Die For,16,16,5,88,2020-02-16,35,2020-02-23
26,up,JVG,Pintakaasulla,29,21,14,,,,
27,up,Katy Perry,Never Worn White,66,27,2,53,2020-03-08,53,2020-03-08
28,down,Surfaces,Sunday Best,26,12,3,96,2020-03-01,27,2020-04-26
29,up,Selena Gomez,Lose You to Love Me,37,1,19,53,2019-10-27,2,2019-11-03
30,down,Mabel,Boyfriend,18,17,3,,,,
31,up,Ed Sheeran,Shape of You,43,11,19,94,2020-01-05,94,2020-01-05
32,up,Noah Cyrus,July,83,18,14,,,,
33,up,Nea,Some Say,35,19,16,84,2020-03-01,84,2020-03-01
34,up,Ali Gatie,What If I Told You That I Love You,50,14,8,48,2020-02-02,48,2020-02-02
35,down,Ed Sheeran & Justin Bieber,I Don't Care,28,15,19,31,2019-10-06,23,2019-11-17
36,up,blackbear,hot girl bummer,40,11,19,75,2019-10-06,24,2019-11-10
37,down,Antti Tuisku,Jesse on mun frendi,24,8,6,,,,
38,down,Antti Tuisku,Häitä ja hautajaisii,34,9,6,,,,
39,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],31,11,19,25,2019-10-27,23,2019-11-24
40,up,Aksel,Looking Back,93,40,2,,,,
41,down,Ida Paul & Kalle Lindroth,Päiväuni,38,13,3,,,,
42,-,ITZY,WANNABE,-,42,1,67,2020-03-15,27,2020-03-22
43,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),51,12,19,99,2020-01-12,49,2020-06-21
44,up,Ariana Grande,7 rings,56,13,19,58,2019-10-06,51,2020-01-05
45,down,Jonas Brothers,What a Man Gotta Do,42,19,9,53,2020-01-19,21,2020-01-26
46,down,BTS,Black Swan,33,12,9,25,2020-01-19,20,2020-01-26
47,down,Antti Tuisku,Kerran vuodes kirkkoon,32,2,6,,,,
48,up,Mabel,Don't Call Me Up,74,35,19,95,2019-10-13,95,2019-10-13
49,up,Lauri Tähkä,Palavaa vettä,52,18,19,,,,
50,up,Harry Styles,Watermelon Sugar,60,2,17,85,2019-11-17,2,2020-08-23
51,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],58,7,19,,,,
52,down,SZA & Justin Timberlake,The Other Side,19,19,3,55,2020-03-01,55,2020-03-01
53,-,BEHM,Tivolit,-,4,1,,,,
54,-,Ava Max,Kings & Queens,-,6,1,80,2020-03-15,37,2020-09-27
55,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),78,42,5,71,2020-02-09,71,2020-02-09
56,up,Kygo & Whitney Houston,Higher Love,59,19,19,22,2019-10-06,20,2019-10-13
57,-,SINI YASEMIN,Paijaan,-,57,1,,,,
58,up,Ed Sheeran,Beautiful People (feat. Khalid),80,20,18,13,2019-10-06,13,2019-10-06
59,down,Antti Tuisku,Jumalan kämmenellä,48,12,6,,,,
60,up,Lauv,Who (feat. BTS),96,60,2,57,2020-03-08,57,2020-03-08
61,down,Vesala,Makaroonilaatikkoo,27,10,5,,,,
62,down,BTS,00:00 (Zero O’Clock),46,25,4,76,2020-02-23,76,2020-02-23
63,up,Selena Gomez,Feel Me,79,23,4,94,2020-02-23,45,2020-03-01
64,-,Years & Years,Breathe,-,64,1,,,,
65,-,ALMA,Stay All Night,-,19,1,,,,
66,-,Niall Horan,No Judgement,-,29,3,,,,
67,down,BTS,UGH!,41,14,4,60,2020-02-23,60,2020-02-23
68,up,Ava Max,Torn,98,16,18,41,2019-10-06,41,2019-10-06
69,down,Vesala,Olin kerran täällä,36,19,5,,,,
70,down,Antti Tuisku,Bailantai,45,7,6,,,,
71,down,BTS,Filter,44,15,4,50,2020-02-23,50,2020-02-23
72,down,BTS,Boy With Luv (feat. Halsey),64,53,7,100,2020-03-01,75,2020-08-30
73,down,BTS,Louder than bombs,49,16,4,53,2020-02-23,53,2020-02-23
74,down,BTS,My Time,39,20,4,49,2020-02-23,49,2020-02-23
75,-,OneRepublic,Didn't I,-,39,1,95,2020-03-15,66,2020-03-22
76,-,Bazzi,Young & Alive,-,73,1,,,,
77,-,The Mamas,Move,-,77,1,,,,
78,-,Rita Ora,How To Be Lonely,-,33,1,,,,
79,down,Antti Tuisku,Mistä minä tiedän,55,13,6,,,,
80,down,Antti Tuisku,Pyhä Kosketus,57,10,6,,,,
81,up,Ed Sheeran,Perfect,81,16,19,73,2019-10-06,58,2019-10-20
82,up,Ava Max,Sweet but Psycho,87,37,17,77,2019-10-06,77,2019-10-06
83,-,Ellie Goulding & blackbear,Worry About Me,-,35,1,,,,
84,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),94,16,16,43,2019-10-13,39,2019-11-10
85,down,BTS,We are Bulletproof : the Eternal,54,32,4,62,2020-02-23,62,2020-02-23
86,up,Ilta,Anteeks,86,86,2,,,,
87,-,Niall Horan,Put a Little Love On Me,-,58,5,50,2019-12-08,50,2019-12-08
88,-,Niall Horan,Black And White,-,54,1,,,,
89,-,Niall Horan,Heartbreak Weather,-,82,1,,,,
90,down,BTS,Friends,63,34,4,65,2020-02-23,44,2020-03-01
91,down,"benny blanco, Halsey & Khalid",Eastside,88,36,18,,,,
92,down,XXXTENTACION,SAD!,85,46,12,,,,
93,down,Vesala,Uusia unelmia,89,33,7,,,,
94,down,BTS,Inner Child,61,27,4,68,2020-02-23,58,2020-03-01
95,down,Antti Tuisku,Kahvia ja pullaa,73,17,6,,,,
96,down,Justin Bieber,Forever (feat. Post Malone & Clever),47,9,5,86,2020-02-16,24,2020-02-23
97,-,a-ha,Take On Me,-,50,1,,,,
98,down,Matthew Wilder,Break My Stride,72,5,9,,,,
99,-,Kaija Koo,Onnellinen loppu,-,31,4,,,,
100,down,Sia,Cheap Thrills (feat. Sean Paul),82,32,17,,,,
