Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Frida,1,1,14,,,,
2,up,BEHM,Lupaan,3,2,4,,,,
3,down,BEHM,Päästä varpaisiin,2,2,4,,,,
4,up,BEHM,Hei rakas,5,1,49,,,,
5,down,BEHM,Minä vai maailma (feat. Keko Salata),4,4,4,,,,
6,up,BEHM,Yhtä vaille kaksi,6,6,4,,,,
7,up,BEHM,Tivolit,7,4,31,,,,
8,up,BTS,Dynamite,12,2,8,96,2020-08-23,2,2020-08-30
9,up,Tate McRae,you broke me first,9,3,14,81,2020-08-23,15,2020-11-15
10,down,BEHM,Unia,8,8,4,,,,
11,up,BEHM,Apokalyptinen Häpeä,11,9,4,,,,
12,down,Conan Gray,Heather,10,1,12,44,2020-08-23,15,2020-09-13
13,up,Miley Cyrus,Midnight Sky,16,4,9,14,2020-08-23,12,2020-10-25
14,up,Jason Derulo,Take You Dancing,18,5,12,71,2020-08-23,16,2021-01-17
15,up,Shawn Mendes,Wonder,60,15,2,15,2020-10-11,15,2020-10-11
16,down,Ava Max,Who's Laughing Now,13,3,11,,,,
17,down,BEHM,Riipun,14,11,4,,,,
18,down,Harry Styles,Watermelon Sugar,17,2,47,85,2019-11-17,2,2020-08-23
19,up,BLACKPINK,Lovesick Girls,50,19,2,3,2020-10-11,3,2020-10-11
20,down,Erika Vikman,Syntisten pöytä,19,6,8,,,,
21,down,Justin Bieber,Holy (feat. Chance the Rapper),15,13,4,83,2020-09-20,4,2020-09-27
22,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),20,1,17,36,2020-06-21,2,2020-08-09
23,down,Lady Gaga & Ariana Grande,Rain On Me,22,1,21,75,2020-05-24,1,2020-05-31
24,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),21,2,27,,,,
25,up,BLACKPINK,How You Like That,26,7,16,3,2020-07-05,3,2020-07-05
26,down,Ava Max,Kings & Queens,24,6,31,80,2020-03-15,37,2020-09-27
27,down,Evelina,DNA,23,23,3,,,,
28,up,Dua Lipa,Don't Start Now,29,1,49,19,2019-11-03,3,2020-01-05
29,up,Dua Lipa,Levitating (feat. DaBaby),81,3,2,93,2020-10-25,3,2021-05-16
30,up,BLACKPINK & Selena Gomez,Ice Cream,36,13,7,100,2020-08-30,3,2020-09-06
31,up,BLACKPINK,Pretty Savage,59,31,2,22,2020-10-11,22,2020-10-11
32,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,28,1,37,,,,
33,down,Dua Lipa,Break My Heart,27,3,29,97,2020-03-29,5,2020-06-28
34,down,Mikael Gabriel,Oli aikoi,30,9,19,,,,
35,down,Sam Smith,Diamonds,25,17,4,51,2020-09-27,18,2020-11-15
36,up,BLACKPINK,Bet You Wanna (feat. Cardi B),58,36,2,24,2020-10-11,24,2020-10-11
37,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,6,25,74,2020-04-19,18,2020-08-09
38,down,Dua Lipa,Physical,31,1,37,48,2020-02-02,15,2020-04-12
39,down,Erin,Yhtenä sunnuntaina,34,5,21,,,,
40,down,Harry Styles,Adore You,35,2,45,24,2019-12-08,6,2020-04-19
41,up,JVG,Ikuinen vappu,45,2,49,,,,
42,up,Ed Sheeran,Shape of You,42,11,49,94,2020-01-05,94,2020-01-05
43,down,Doja Cat,Boss Bitch,41,15,14,60,2020-03-22,23,2020-04-26
44,up,salem ilese,Mad at Disney,46,44,6,87,2020-09-20,56,2020-09-27
45,up,Ritt Momney,Put Your Records On,56,43,3,95,2020-10-18,84,2020-11-01
46,up,BLACKPINK,Crazy Over You,63,46,2,37,2020-10-11,37,2020-10-11
47,down,Kygo & Tina Turner,What's Love Got to Do with It,44,23,13,83,2020-09-06,57,2020-09-20
48,down,Ava Max,Salt,38,8,43,91,2020-03-01,65,2020-04-19
49,up,Billie Eilish & Khalid,lovely,53,16,49,62,2020-02-02,62,2020-02-02
50,up,James Arthur,Train Wreck,70,21,5,,,,
51,up,BLACKPINK,Love To Hate Me,62,51,2,40,2020-10-11,40,2020-10-11
52,down,Shawn Mendes & Camila Cabello,Señorita,47,2,49,1,2019-10-06,1,2019-10-06
53,-,Haloo Helsinki!,Lady Domina,-,8,1,,,,
54,down,Evelina,Kaikki tai ei mitään,37,37,3,,,,
55,up,Sia,Cheap Thrills (feat. Sean Paul),61,32,47,,,,
56,up,Duncan Laurence,Arcade,68,13,2,88,2021-02-28,69,2021-03-14
57,up,BLACKPINK,You Never Know,69,57,2,48,2020-10-11,48,2020-10-11
58,up,Adele,Rolling In the Deep,64,19,12,,,,
59,down,Marshmello & Demi Lovato,OK Not To Be OK,49,24,5,86,2020-09-20,86,2020-09-20
60,up,Ashnikko,Daisy,97,54,3,77,2020-10-18,70,2020-10-25
61,-,Robin Packalen,Drop Dead,-,61,1,,,,
62,down,Evelina,Pelle (feat. Pyhimys),33,33,3,,,,
63,down,Evelina,Mä en haluu tietää,43,27,9,,,,
64,up,Dua Lipa,Hallucinate,66,12,17,85,2020-04-05,85,2020-04-05
65,-,SLAVA MARLOW,Снова я напиваюсь,-,59,1,,,,
66,up,"benny blanco, Halsey & Khalid",Eastside,94,36,43,,,,
67,down,Evelina,Hitaasti,40,10,23,,,,
68,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,55,1,,,,
69,up,a-ha,Take On Me,92,50,12,,,,
70,up,Anna Puu & Olavi Uusivirta,2020,78,14,33,,,,
71,down,Harry Styles,Falling,54,14,44,57,2019-12-15,39,2019-12-22
72,-,Maroon 5,Memories,-,5,46,36,2019-10-06,2,2019-11-17
73,down,Ava Max,Sweet but Psycho,51,37,39,77,2019-10-06,77,2019-10-06
74,-,Mabel,Don't Call Me Up,-,35,42,95,2019-10-13,95,2019-10-13
75,-,Laura Närhi,Helsinki,-,75,1,,,,
76,down,Evelina,Perhosii,39,39,3,,,,
77,up,Tinze,BaeBae (feat. Jannika B & Yayo),90,77,2,,,,
78,-,Stig,Kuka on se oikea (Vain elämää kausi 11),-,15,1,,,,
79,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],82,11,31,25,2019-10-27,23,2019-11-24
80,-,Reino Nordin,Kato mitä sä teit (Vain elämää kausi 11),-,27,1,,,,
81,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],73,73,2,28,2020-10-11,28,2020-10-11
82,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,40,5,,,,
83,-,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),-,29,1,,,,
84,up,Maroon 5,What Lovers Do (feat. SZA),85,75,4,,,,
85,-,Ressu Redford,Kuusi Kuuta & Saturnuksen Renkaat,-,85,1,,,,
86,-,will.i.am,demonit,-,80,5,,,,
87,-,Ressu Redford,Kuka On Se Oikea,-,87,1,,,,
88,-,Ed Sheeran & Justin Bieber,I Don't Care,-,15,46,31,2019-10-06,23,2019-11-17
89,-,テイラー・スウィフト,Shake It Off,-,34,12,,,,
90,down,Why Don't We,Fallin',57,57,2,,,,
91,-,Ressu Redford & Pyhimys,Viimeinen Päivä,-,91,1,,,,
92,-,Becky Hill,Space,-,92,1,,,,
93,up,Abreu,Lusikat,93,20,13,,,,
94,-,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],-,7,46,,,,
95,down,Elton John,I'm Still Standing,86,34,3,,,,
96,up,Ariana Grande,7 rings,100,13,49,58,2019-10-06,51,2020-01-05
97,-,Ed Sheeran,Photograph,-,43,4,,,,
98,-,Maustetytöt,Tein kai lottorivini väärin,-,37,9,,,,
99,down,Ed Sheeran,Perfect,75,16,46,73,2019-10-06,58,2019-10-20
100,down,Ava Max,OMG What’s Happening,71,41,5,,,,
