Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,4,77,2020-10-25,1,2020-11-01
2,up,BEHM,Frida,2,1,19,,,,
3,up,Stig,Kuningaskobra (Vain elämää kausi 11),3,3,3,,,,
4,up,Justin Bieber & benny blanco,Lonely,4,3,5,6,2020-10-25,6,2020-10-25
5,up,Tate McRae,you broke me first,5,3,19,81,2020-08-23,15,2020-11-15
6,up,Jason Derulo,Take You Dancing,10,5,17,71,2020-08-23,16,2021-01-17
7,up,BTS,Dynamite,9,2,13,96,2020-08-23,2,2020-08-30
8,down,Miley Cyrus,Midnight Sky,7,4,14,14,2020-08-23,12,2020-10-25
9,down,Haloo Helsinki!,Lady Domina,8,8,6,,,,
10,up,BEHM,Hei rakas,15,1,54,,,,
11,down,Ariana Grande,34+35,6,6,3,64,2020-11-01,7,2020-12-13
12,up,Ava Max,Who's Laughing Now,14,3,16,,,,
13,up,BEHM,Lupaan,13,2,9,,,,
14,down,BEHM,Päästä varpaisiin,12,2,9,,,,
15,up,Erika Vikman,Syntisten pöytä,16,6,13,,,,
16,up,Harry Styles,Watermelon Sugar,19,2,52,85,2019-11-17,2,2020-08-23
17,up,Sam Smith,Diamonds,18,17,9,51,2020-09-27,18,2020-11-15
18,up,Harry Styles,Golden,30,12,20,61,2019-12-22,39,2020-12-13
19,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),17,1,22,36,2020-06-21,2,2020-08-09
20,up,Lady Gaga & Ariana Grande,Rain On Me,31,1,26,75,2020-05-24,1,2020-05-31
21,up,BEHM,Tivolit,25,4,36,,,,
22,up,Stig,Kuka on se oikea (Vain elämää kausi 11),28,15,6,,,,
23,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,46,1,42,,,,
24,up,Dua Lipa,Levitating (feat. DaBaby),26,3,7,93,2020-10-25,3,2021-05-16
25,up,Conan Gray,Heather,27,1,17,44,2020-08-23,15,2020-09-13
26,up,Mariska,Mariskalaatio (Vain elämää kausi 11),82,26,2,,,,
27,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),29,2,32,,,,
28,up,BEHM,Minä vai maailma (feat. Keko Salata),33,4,9,,,,
29,down,Justin Bieber,Holy (feat. Chance the Rapper),23,13,9,83,2020-09-20,4,2020-09-27
30,up,Little Mix,Sweet Melody,42,30,4,,,,
31,up,Reino Nordin,Sinä vain (Vain elämää kausi 11),37,22,5,,,,
32,up,Ariana Grande,pov,32,32,3,34,2020-11-08,26,2020-11-22
33,up,BEHM,Yhtä vaille kaksi,36,6,9,,,,
34,up,Shawn Mendes,Wonder,34,15,7,15,2020-10-11,15,2020-10-11
35,up,James Arthur,Train Wreck,40,21,10,,,,
36,down,Ariana Grande & Doja Cat,motive,11,11,3,94,2020-11-01,23,2020-11-08
37,up,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),47,29,6,,,,
38,up,Ava Max,Kings & Queens,44,6,36,80,2020-03-15,37,2020-09-27
39,up,BEHM,Apokalyptinen Häpeä,45,9,9,,,,
40,up,Dua Lipa,Don't Start Now,54,1,54,19,2019-11-03,3,2020-01-05
41,up,Reino Nordin,Kato mitä sä teit (Vain elämää kausi 11),48,27,6,,,,
42,up,Billie Eilish & Khalid,lovely,64,16,54,62,2020-02-02,62,2020-02-02
43,up,BEHM,Riipun,53,11,9,,,,
44,down,Ariana Grande,shut up,22,22,3,39,2020-11-08,39,2020-11-08
45,down,BEHM,Unia,43,8,9,,,,
46,down,Ariana Grande,just like magic,21,21,3,33,2020-11-08,33,2020-11-08
47,down,Ariana Grande,safety net (feat. Ty Dolla $ign),20,20,3,42,2020-11-08,42,2020-11-08
48,down,Ariana Grande & The Weeknd,off the table,24,24,3,89,2020-11-01,30,2020-11-08
49,up,BLACKPINK,Lovesick Girls,52,19,7,3,2020-10-11,3,2020-10-11
50,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),68,49,5,,,,
51,up,Ritt Momney,Put Your Records On,56,43,8,95,2020-10-18,84,2020-11-01
52,up,JVG,Ikuinen vappu,63,2,54,,,,
53,up,Dua Lipa,Physical,60,1,42,48,2020-02-02,15,2020-04-12
54,up,Harry Styles,Adore You,66,2,50,24,2019-12-08,6,2020-04-19
55,down,Ariana Grande,nasty,35,35,3,47,2020-11-08,47,2020-11-08
56,up,Ressu Redford,Onnen kyyneleet (Vain elämää kausi 11),76,56,2,,,,
57,-,Maustetytöt,Eivät enkelitkään ilman siipiä lennä,-,25,1,,,,
58,-,Maustetytöt,Taksilla Vaalaan,-,36,1,,,,
59,up,Little Mix,Confetti,79,59,2,,,,
60,up,Maluma & The Weeknd,Hawái (Remix),80,60,2,29,2020-11-15,29,2020-11-15
61,down,Ariana Grande,six thirty,38,38,3,57,2020-11-08,57,2020-11-08
62,down,Ressu Redford,Kaksi jotka pelkää (feat. Sound of R.E.L.S.) [Vain elämää kausi 11],55,36,5,,,,
63,down,Mikael Gabriel,Oli aikoi,58,9,24,,,,
64,-,Maustetytöt,Ne tulivat isäni maalle,-,38,1,,,,
65,down,Erin,Yhtenä sunnuntaina,59,5,26,,,,
66,-,Maustetytöt,Syntynyt suruun ja puettu pettymyksin,-,37,1,,,,
67,-,Samu Haber,Enkelten kaupunki,-,62,1,,,,
68,-,Maustetytöt,Jos jäisin onnibussin alle,-,40,1,,,,
69,-,Maustetytöt,"Jos mulla ei ois sua, mulla ei ois mitään",-,44,1,,,,
70,up,Kylie Minogue,Real Groove,87,70,2,,,,
71,-,Kylie Minogue,Magic,-,71,1,,,,
72,down,Ariana Grande,obvious,41,41,3,72,2020-11-08,72,2020-11-08
73,-,Maustetytöt,Äiti älä huoli,-,49,1,,,,
74,-,Jannika B,Pyyntö (Vain elämää kausi 11),-,6,1,,,,
75,up,Ed Sheeran,Shape of You,85,11,54,94,2020-01-05,94,2020-01-05
76,down,Ariana Grande,my hair,39,39,3,58,2020-11-08,58,2020-11-08
77,-,Maustetytöt,Tee se itse,-,53,1,,,,
78,-,Maustetytöt,Jos vain pääsisin pääsi sisälle,-,56,1,,,,
79,-,Kylie Minogue,Miss a Thing,-,79,1,,,,
80,-,Maustetytöt,Vuoden pimein yö,-,63,1,,,,
81,down,Stig,Roy Orbison,78,74,2,,,,
82,down,Jannika B,Kun minuun kosketat (Vain elämää kausi 11),74,52,2,,,,
83,down,BLACKPINK,How You Like That,51,7,21,3,2020-07-05,3,2020-07-05
84,down,Michael Jackson,Billie Jean (Single Version),81,29,11,,,,
85,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,72,6,30,74,2020-04-19,18,2020-08-09
86,up,Stig,Kato mua silmiin (feat. Lili & Luna) [Vain elämää kausi 11],86,78,4,,,,
87,down,Reino Nordin,Antaudun,75,42,7,,,,
88,down,TWICE,I CAN'T STOP ME,70,49,3,95,2020-11-08,95,2020-11-08
89,up,Harry Styles,Falling,99,14,49,57,2019-12-15,39,2019-12-22
90,-,Elastinen & Gettomasa,Mähän Sanoin,-,9,11,,,,
91,-,Ariana Grande,7 rings,-,13,52,58,2019-10-06,51,2020-01-05
92,down,Shawn Mendes & Camila Cabello,Señorita,77,2,54,1,2019-10-06,1,2019-10-06
93,-,Studio Killers,Jenny,-,12,1,,,,
94,down,Ariana Grande,love language,49,49,3,92,2020-11-08,92,2020-11-08
95,down,Adele,Rolling In the Deep,83,19,17,,,,
96,-,Kylie Minogue,Monday Blues,-,96,1,,,,
97,down,Stig,Itseni herra (Vain elämää kausi 11),62,38,5,,,,
98,-,Lil Nas X,HOLIDAY,-,27,1,68,2020-11-22,35,2020-12-06
99,down,Duncan Laurence,Arcade,73,13,7,88,2021-02-28,69,2021-03-14
100,down,Ressu Redford,Nyt nussitaan (Vain elämää kausi 11),92,92,2,,,,
