Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirella,Timanttei,1,1,4,,,,
2,up,Pehmoaino,päivänvaloo (feat. Lauri Haav),2,2,4,,,,
3,up,Sara Siipola,Paskana,7,3,2,,,,
4,up,Bee,Sä puhuit enkeleistä,4,1,8,,,,
5,up,Mikael Gabriel & nublu,Vox Populi,45,5,2,,,,
6,down,Ariana Grande,"yes, and?",3,3,3,,,,
7,down,Tate McRae,greedy,5,1,20,,,,
8,up,Mirella,Sua sattuu,10,8,15,,,,
9,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,11,1,36,,,,
10,down,Pehmoaino,maasta taivaaseen,6,4,8,,,,
11,down,Jaakko Kulta,Huone (feat. Ellis),9,1,8,,,,
12,down,Tuuli,Kevlar,8,3,4,,,,
13,up,Sini Sabotage,Kuori Mua,63,12,2,,,,
14,up,Dua Lipa,Houdini,17,3,12,,,,
15,up,Kuumaa,Satama,16,6,9,,,,
16,down,Kuumaa,Ylivoimainen,14,1,54,,,,
17,down,Isac Elliot,Sua Ei Oo,15,3,7,,,,
18,up,Windows95Man,No Rules!,31,3,2,,,,
19,down,Taylor Swift,Cruel Summer,12,2,33,,,,
20,down,Pehmoaino,mietin sua pahalla,13,7,25,,,,
21,down,Kuumaa,Tulipalo,20,3,78,,,,
22,down,Ege Zulu,100 Kg Kukkia,19,1,10,,,,
23,down,Bee,Viimeisiä sanoja,22,12,50,,,,
24,up,Bee,Silkkiin verhoiltuna (feat. Jambo),24,1,20,,,,
25,down,Pehmoaino,hulda,18,17,4,,,,
26,down,Tate McRae,exes,23,5,11,,,,
27,down,Dua Lipa,Dance The Night,25,1,36,,,,
28,up,BEHM,Syntymäpäivä! (Vielä KRRAN jee),28,2,19,,,,
29,down,Pehmoaino,ensimmäinen peili,21,10,4,,,,
30,up,Natasha Bedingfield,Unwritten,36,25,3,,,,
31,up,Teddy Swims,Lose Control,32,19,4,,,,
32,down,Lauri Haav,Mua Ei Voi Pelastaa,30,2,19,,,,
33,up,Karim B,Bye Bye (feat. SHRTY),76,33,2,,,,
34,down,Miley Cyrus,Flowers,27,1,55,,,,
35,up,Lady Gaga,Bad Romance,37,26,55,,,,
36,down,Taylor Swift,Anti-Hero,34,1,67,,,,
37,up,Joe L,"""Se""",73,37,2,,,,
38,down,VIIVI & Robin Packalen,Ihana kipu,33,1,66,,,,
39,down,Pehmoaino,valssi,26,15,6,,,,
40,up,BEHM,Frida,43,1,182,,,,
41,down,Jare & VilleGalle,Häissä,39,21,103,,,,
42,down,Harry Styles,As It Was,35,1,96,,,,
43,down,Ege Zulu & Joe L,Oikee Mies,41,3,20,,,,
44,down,Rihanna,Umbrella (feat. JAY Z),40,26,79,,,,
45,-,ANI,Jos puhutaan totta,-,2,1,,,,
46,up,Olivia Rodrigo,vampire,48,1,31,,,,
47,down,Adele,Set Fire to the Rain,42,31,93,,,,
48,up,Zara Larsson,You Love Who You Love,80,48,2,,,,
49,up,BEHM,Hei rakas,53,1,209,,,,
50,down,Dua Lipa,New Rules,44,32,94,,,,
51,up,Rihanna,Only Girl (In the World),59,38,10,,,,
52,down,Adele,Skyfall,47,26,27,,,,
53,up,Lady Gaga,Poker Face,60,49,40,,,,
54,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],50,3,14,,,,
55,up,Taylor Swift,Lover,55,33,33,38,2019-10-06,27,2019-11-03
56,up,Rihanna,We Found Love (feat. Calvin Harris),58,21,30,,,,
57,down,Pehmoaino,haluun takas mun perhoset,49,2,39,,,,
58,up,Ed Sheeran,Perfect,72,16,169,73,2019-10-06,58,2019-10-20
59,up,BEHM,Sata vuotta,67,2,46,,,,
60,down,Bess,Ram pam pam,57,1,105,,,,
61,up,Adele,Someone Like You,64,24,90,,,,
62,up,JVG,Hehkuu,79,33,68,,,,
63,-,Robin Packalen,Kuumilla hiilillä,-,6,1,,,,
64,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),52,1,73,,,,
65,down,Pehmoaino,sä et kosketa mua,29,14,6,,,,
66,down,RAYE,Escapism. (feat. 070 Shake),46,1,54,,,,
67,up,Taylor Swift,You Need To Calm Down,68,44,28,44,2019-10-06,44,2019-10-06
68,up,Zara Larsson & David Guetta,On My Love,75,27,13,,,,
69,up,B.Baby & Sexmane,Sydän (Hjärta Remix),98,31,5,,,,
70,down,Ellinoora,Matkalla (Vain elämää kausi 14),51,4,20,,,,
71,up,レディー・ガガ,Alejandro,97,52,17,,,,
72,down,Pehmoaino,syreenit,38,20,4,,,,
73,-,Jenni Vartiainen,Ihmisten Edessä,-,43,23,,,,
74,up,Adele,Rolling In the Deep,89,19,103,,,,
75,down,Kuumaa,Oo vielä sekunnin mun,56,13,59,,,,
76,-,Sabrina Carpenter,Feather,-,76,2,,,,
77,-,Sanni,Eliniänodote,-,37,1,,,,
78,up,Ed Sheeran,Shape of You,82,11,197,94,2020-01-05,94,2020-01-05
79,-,Justin Timberlake,Selfish,-,36,1,,,,
80,up,Jenni Vartiainen,Lanka,92,2,10,,,,
81,-,Ella Henderson,Alibi (feat. Rudimental),-,81,1,,,,
82,up,Frank Ocean,Pink + White,85,77,6,,,,
83,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,15,1,,,,
84,down,Loreen,Tattoo,69,1,47,,,,
85,-,Benson Boone,Beautiful Things,-,9,1,,,,
86,down,XXXTENTACION,Moonlight,78,16,35,,,,
87,down,XXXTENTACION,SAD!,66,46,69,,,,
88,down,Isac Elliot,Kompastun (feat. Costi),65,4,36,,,,
89,-,JVG,Ikuinen vappu,-,2,193,,,,
90,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),90,3,136,,,,
91,-,Benjamin Ingrosso,Kite,-,91,1,,,,
92,down,David Kushner,Daylight,71,5,39,,,,
93,-,Abreu,Sulle tehty,-,8,9,,,,
94,down,Jenni Vartiainen,Duran Duran,77,31,6,,,,
95,-,Nelli Orell,KOODAA TEXTAA,-,95,1,,,,
96,-,Taylor Swift,Blank Space (Taylor's Version),-,8,11,,,,
97,down,Pehmoaino,mielipide,54,24,4,,,,
98,-,Joe L,Haikailla,-,30,12,,,,
99,-,Rihanna,Diamonds,-,42,22,,,,
100,down,Isac Elliot & william,Missaat Mut,95,4,25,,,,
