Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kuumaa,Ylivoimainen,2,1,7,,,,
2,down,Miley Cyrus,Flowers,1,1,8,,,,
3,up,Keira,No Business On The Dancefloor,10,3,8,,,,
4,down,Kuumaa,Tulipalo,3,3,31,,,,
5,up,Portion Boys,Samaa taivasta katsotaan,14,5,7,,,,
6,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,4,4,4,,,,
7,up,Benjamin,Hoida mut,15,5,8,,,,
8,-,Loreen,Tattoo,-,1,1,,,,
9,down,Harry Styles,As It Was,6,1,49,,,,
10,down,BEHM,Sata vuotta,7,2,8,,,,
11,down,RAYE,Escapism. (feat. 070 Shake),5,1,15,,,,
12,down,Taylor Swift,Anti-Hero,8,1,20,,,,
13,up,Aliisa Syrjä,2:02,13,13,4,,,,
14,down,VIIVI & Robin Packalen,Ihana kipu,12,1,19,,,,
15,down,Sam Smith & Kim Petras,Unholy,9,1,24,,,,
16,up,Kuumaa,Oo vielä sekunnin mun,59,13,12,,,,
17,down,Sebastian Noto & ibe,Ylläs (feat. Ibe),16,10,6,,,,
18,up,Robin Packalen,Girls Like You,83,17,6,,,,
19,down,OneRepublic,I Ain't Worried,17,4,41,,,,
20,up,Bess,Ram pam pam,20,1,60,,,,
21,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),19,1,26,,,,
22,up,Ramses II,Villieläin,22,1,45,,,,
23,down,Vesala,Miks pitää itkeä (feat. Aali),11,4,4,,,,
24,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),27,3,91,,,,
25,up,Alessandra,Queen of Kings,51,2,4,,,,
26,up,Kuumaa,Edelleen sua,86,17,5,,,,
27,down,Lady Gaga,Bloody Mary,18,3,14,,,,
28,up,Bess,Lähtee käsistä,31,28,3,,,,
29,up,Bee,Viimeisiä sanoja,33,12,3,,,,
30,down,The Kid LAROI & Justin Bieber,Stay,23,1,87,,,,
31,down,Evelina,Ikinä koskaan,30,30,3,,,,
32,down,Joe L,DEEP DOWN (feat. Costi),25,4,23,,,,
33,down,P!nk,TRUSTFALL,24,24,3,,,,
34,down,Oliver Tree & Robin Schulz,Miss You,32,5,20,,,,
35,down,Rihanna,We Found Love (feat. Calvin Harris),21,21,5,,,,
36,down,Ed Sheeran,Perfect,34,16,126,73,2019-10-06,58,2019-10-20
37,down,Rema & Selena Gomez,Calm Down,36,9,9,,,,
38,up,Ed Sheeran,Shape of You,40,11,162,94,2020-01-05,94,2020-01-05
39,-,Kuumaa,Rakastaja,-,39,1,,,,
40,down,Rihanna,Umbrella (feat. JAY Z),26,26,43,,,,
41,down,Isac Elliot,20min (feat. william & Cledos),28,1,39,,,,
42,up,Mae Stephens,If We Ever Broke Up,68,42,4,,,,
43,down,Haloo Helsinki!,Reiviluola,42,5,54,,,,
44,up,Adele,Set Fire to the Rain,45,31,46,,,,
45,down,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),43,23,19,,,,
46,up,BEHM,Frida,47,1,137,,,,
47,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),48,16,24,,,,
48,down,Tuuli,WINDY SEASON (feat. Costi),37,6,8,,,,
49,up,Sia,Unstoppable,57,27,73,81,2019-11-10,81,2019-11-10
50,down,BEHM,Hei rakas,49,1,171,,,,
51,-,Käärijä,Klo23,-,20,1,,,,
52,up,Zara Larsson,Can't Tame Her,64,21,6,,,,
53,up,Lady Gaga,Poker Face,73,49,22,,,,
54,up,Olli Halonen,Pohjola,58,2,66,,,,
55,down,Niall Horan,Heaven,39,39,3,,,,
56,down,JVG & Samu Haber,Purjeissa,35,14,5,,,,
57,-,Kuumaa,Kolme toivetta,-,57,1,,,,
58,up,Jare & VilleGalle,Häissä,80,21,56,,,,
59,-,Samu Haber,Syödään sieniä,-,59,1,,,,
60,up,JVKE,Golden Hour,84,21,20,,,,
61,up,Beyoncé,CUFF IT,61,6,30,,,,
62,down,Vesala,Hyeena,29,12,4,,,,
63,up,Dua Lipa,New Rules,74,32,52,,,,
64,up,Bess,Sammumaton,70,31,17,,,,
65,-,Ariana Grande,no tears left to cry,-,58,16,,,,
66,down,ABBA,Dancing Queen,54,16,46,,,,
67,down,Adele,Rolling In the Deep,53,19,84,,,,
68,-,Samuli Putro,Ajattelen kotia,-,68,1,,,,
69,-,Samuli Putro,Tanssilattialla on tungos,-,69,1,,,,
70,-,Samuli Putro,Kakarat,-,70,1,,,,
71,up,Juha Tapio,Elävien maassa,85,71,2,,,,
72,-,Samuli Putro,Ikävä mummoa,-,72,1,,,,
73,up,Lxandra,Something to Lose,88,73,2,,,,
74,down,Rihanna,Only Girl (In the World),38,38,5,,,,
75,down,Rihanna,Where Have You Been,41,41,3,,,,
76,-,Käärijä,Viulunkieli,-,12,1,,,,
77,down,Ed Sheeran,Bad Habits,67,1,89,,,,
78,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),56,4,82,,,,
79,-,Kuumaa,Tuiki Tuiki,-,79,1,,,,
80,up,Elton John,I'm Still Standing,81,34,46,,,,
81,-,Samuli Putro,"Iltaisin, aamulla, päivittäin",-,81,1,,,,
82,-,Juha Tapio,Poika joka istuu pöydän alla,-,82,1,,,,
83,up,Juha Tapio,Rakkaus saapuu,100,83,2,,,,
84,-,Samuli Putro,Muuttolaatikot,-,84,1,,,,
85,-,Samuli Putro,Rakkaus on päätös,-,85,1,,,,
86,-,Juha Tapio,Kerran sitä ollaan nuorii,-,86,1,,,,
87,up,Portion Boys & Teflon Brothers,Nautin elämästä,94,7,21,,,,
88,-,Juha Tapio,Tyttö joka pyöräili mua vastaan,-,88,1,,,,
89,down,Rihanna,Diamonds,44,42,3,,,,
90,down,JVG,Ikuinen vappu,78,2,159,,,,
91,up,Haloo Helsinki!,Piilotan mun kyyneleet,92,1,103,,,,
92,down,Michael Jackson,Billie Jean (Single Version),69,29,99,,,,
93,down,Lana Del Rey,A&W,63,33,3,,,,
94,-,Kuumaa,Kuumaa,-,94,1,,,,
95,-,SINI YASEMIN,Herkkii koviksii (feat. costee),-,95,1,,,,
96,-,Juha Tapio,Sinä yönä jona lähdit,-,96,1,,,,
97,-,Joe L,Käytöstapoi (feat. william),-,3,41,,,,
98,-,Juha Tapio,Mä oon sun,-,98,1,,,,
99,down,Ed Sheeran,Shivers,72,1,78,,,,
100,-,Samuli Putro,Parempi kuin kukaan muu,-,100,1,,,,
