Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramses II,Villieläin,1,1,16,,,,
2,up,Harry Styles,As It Was,2,1,20,,,,
3,up,Isac Elliot,20min (feat. william & Cledos),3,1,10,,,,
4,up,Beyoncé,BREAK MY SOUL,4,4,8,,,,
5,up,Bess,Ram pam pam,5,1,31,,,,
6,up,OneRepublic,I Ain't Worried,10,4,12,,,,
7,up,Joe L,Käytöstapoi (feat. william),8,3,13,,,,
8,down,Lizzo,About Damn Time,7,5,18,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,17,1,58,,,,
10,up,SHRTY,Loukku (feat. Blacflaco),67,10,2,,,,
11,up,Måneskin,SUPERMODEL,16,5,14,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,4,53,,,,
13,up,Portion Boys & Teflon Brothers,Nautin elämästä,14,7,8,,,,
14,down,Joji,Glimpse of Us,12,4,9,,,,
15,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),20,3,62,,,,
16,down,Beyoncé,CUFF IT,6,6,3,,,,
17,up,Benjamin,GAY,19,11,6,,,,
18,up,Antti Tuisku,GRINDR MAYHEM (feat. BESS),18,6,9,,,,
19,down,Beyoncé,ALIEN SUPERSTAR,9,9,3,,,,
20,up,Olli Halonen,Pohjola,22,2,38,,,,
21,up,Pihlaja & Etta,Bändäri,26,4,21,,,,
22,up,Abreu,Paholainen (querido) [feat. Averagekidluke],74,22,4,,,,
23,up,Harry Styles,Late Night Talking,24,2,13,,,,
24,up,Evelina,Miau (feat. TheoFuego),28,24,3,,,,
25,up,Ida Paul & Kalle Lindroth,Mä mietin sua,25,5,6,,,,
26,up,Haloo Helsinki!,Reiviluola,34,5,25,,,,
27,-,Vesa-Matti Loiri & Samuli Edelmann,Tuomittuna Kulkemaan,-,27,1,,,,
28,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,78,28,2,,,,
29,up,Kiki,666,37,17,25,,,,
30,up,Pehmoaino,haluun takas mun perhoset,36,2,21,,,,
31,up,BEHM,Frida,46,1,110,,,,
32,up,Ed Sheeran,Shivers,44,1,49,,,,
33,up,Evelina,Sydän sulaa,33,15,12,,,,
34,up,Jare & VilleGalle,Häissä,40,21,28,,,,
35,up,Ed Sheeran,Bad Habits,45,1,60,,,,
36,up,Ed Sheeran,Shape of You,50,11,133,94,2020-01-05,94,2020-01-05
37,up,Etta,R.E.S.P.E.C.T.,80,37,2,,,,
38,up,Ed Sheeran,Perfect,53,16,97,73,2019-10-06,58,2019-10-20
39,up,Elley Duhé,MIDDLE OF THE NIGHT,42,6,33,,,,
40,up,Bess,Rakastan en rakasta,41,21,6,,,,
41,-,Vesa-Matti Loiri,Armo,-,41,1,,,,
42,down,Kaija Koo,Kaunis Rietas Onnellinen,39,39,3,,,,
43,up,Harry Styles,Watermelon Sugar,49,2,137,85,2019-11-17,2,2020-08-23
44,down,Olli Halonen,Suomen kesä,43,22,13,,,,
45,-,Vesa-Matti Loiri,Hyvää Puuta,-,45,1,,,,
46,up,Mikael Gabriel & Juha Tapio,Kompassi,52,22,9,,,,
47,up,Dua Lipa,New Rules,51,32,23,,,,
48,-,Justin Bieber,Ghost,-,33,14,62,2021-03-28,62,2021-03-28
49,down,Beyoncé,COZY,15,15,3,,,,
50,up,Dua Lipa,Levitating,56,9,59,74,2020-04-05,74,2020-04-05
51,up,Haloo Helsinki!,Piilotan mun kyyneleet,54,1,76,,,,
52,down,Beyoncé,ENERGY,23,23,3,,,,
53,down,Beyoncé,I'M THAT GIRL,11,11,3,,,,
54,up,Nicky Youre & Dazy,Sunroof,62,39,10,,,,
55,up,Ed Sheeran,Thinking Out Loud,77,26,9,,,,
56,up,JVG,Ikuinen vappu,58,2,135,,,,
57,down,Nessa Barrett,die first,55,26,6,,,,
58,down,Beyoncé,CHURCH GIRL,21,21,3,,,,
59,up,Ed Sheeran,2step (feat. Ellinoora),59,6,14,,,,
60,down,Sanni,Tyhmä,57,28,11,,,,
61,up,BEHM,Hei rakas,61,1,145,,,,
62,down,Sia,Unstoppable,60,27,45,81,2019-11-10,81,2019-11-10
63,up,James Arthur,Car's Outside,72,40,3,,,,
64,-,Vesa-Matti Loiri,Hetken Tie On Kevyt,-,64,1,,,,
65,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),76,10,24,,,,
66,down,Beyoncé,VIRGO'S GROOVE,27,27,3,,,,
67,down,JVG,Kran Turismo (feat. Raappana),63,8,26,,,,
68,-,Evelina,Galileo Galilei (feat. JVG),-,36,1,,,,
69,up,Lizzo,2 Be Loved (Am I Ready),70,39,5,,,,
70,down,Beyoncé,HEATED,31,31,3,,,,
71,-,Vesa-Matti Loiri,Kun Olet Poissa,-,71,1,,,,
72,-,Justin Bieber,Intentions (feat. Quavo),-,4,35,35,2020-02-09,4,2020-04-05
73,up,OneRepublic,Counting Stars,94,47,41,,,,
74,down,JVG,Tarkenee,66,31,55,,,,
75,down,Beyoncé,PURE/HONEY,32,32,3,,,,
76,-,ALMA,I Forgive Me,-,49,1,,,,
77,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,31,56,2021-03-21,1,2021-03-28
78,-,Justin Bieber,Hold On,-,5,17,11,2021-03-14,7,2021-03-28
79,down,Beyoncé,PLASTIC OFF THE SOFA,29,29,3,,,,
80,down,Beyoncé,SUMMER RENAISSANCE,30,30,3,,,,
81,down,Lauri Tähkä,Nukkuvat aamut,69,8,28,,,,
82,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),91,40,10,,,,
83,down,Ellie Goulding,Lights (Single Version),81,40,7,,,,
84,down,Teflon Brothers,Maradona (kesä '86),75,47,14,,,,
85,down,Vesala,Uu mama,82,4,20,,,,
86,-,Evelina,Nyt (feat. Jambo),-,86,1,,,,
87,-,Justin Bieber,Sorry,-,85,7,,,,
88,up,JVG,Hehkuu,100,33,28,,,,
89,-,Harry Styles,Sign of the Times,-,45,25,,,,
