Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kuumaa,Ylivoimainen,2,1,22,,,,
2,down,Loreen,Tattoo,1,1,16,,,,
3,up,Miley Cyrus,Flowers,5,1,23,,,,
4,down,Alessandra,Queen of Kings,3,2,19,,,,
5,up,Kuumaa,Tulipalo,6,3,46,,,,
6,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,7,1,4,,,,
7,down,Isac Elliot,Kompastun (feat. Costi),4,4,4,,,,
8,up,Harry Styles,As It Was,9,1,64,,,,
9,down,Isac Elliot,Vielki Hereillä (feat. JVG),8,8,3,,,,
10,up,JVG,Oisko tää täs,62,8,2,,,,
11,down,Antti Tuisku,Auto jää (feat. Käärijä),10,7,8,,,,
12,up,VIIVI,Mitä näil korteil saa? (feat. JVG),12,11,5,,,,
13,up,JVG,Kran Turismo (feat. Raappana),13,8,41,,,,
14,up,Keira,No Business On The Dancefloor,15,3,23,,,,
15,up,OneRepublic,I Ain't Worried,18,4,56,,,,
16,down,Noa Kirel,Unicorn,11,3,6,,,,
17,up,Ramses II,Villieläin,25,1,60,,,,
18,up,David Kushner,Daylight,19,5,10,,,,
19,up,Joe L,Ovet paukkuu (feat. william),20,3,10,,,,
20,up,Karri Koira,Suoraan sydämeen,32,20,4,,,,
21,up,Portion Boys,Samaa taivasta katsotaan,26,5,22,,,,
22,down,Blanka,Solo,16,6,6,,,,
23,down,Joker Out,Carpe Diem,22,4,6,,,,
24,down,Taylor Swift,Anti-Hero,23,1,35,,,,
25,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),31,3,106,,,,
26,up,Bess,Missio,52,20,3,,,,
27,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),17,1,41,,,,
28,up,Joe L,Nostalgia,74,21,2,,,,
29,down,Isac Elliot,Kävi Miten Kävi,14,14,3,,,,
30,up,Dua Lipa,Dance The Night,30,1,4,,,,
31,up,Bess,Ram pam pam,34,1,75,,,,
32,up,VIIVI & Robin Packalen,Ihana kipu,36,1,34,,,,
33,up,Pariisin Kevät,Kesäyö,37,14,45,,,,
34,down,Isac Elliot,Skaala,27,27,3,,,,
35,up,Taylor Swift,Karma (feat. Ice Spice),45,33,4,,,,
36,down,Pehmoaino,mietin sua pahalla,24,7,7,,,,
37,down,Isac Elliot,20min (feat. william & Cledos),21,1,53,,,,
38,down,Ed Sheeran,Eyes Closed,35,6,13,,,,
39,down,Käärijä,Viulunkieli,33,12,7,,,,
40,up,Zara Larsson,Can't Tame Her,42,21,21,,,,
41,down,Kuumaa,Oo vielä sekunnin mun,38,13,27,,,,
42,down,Tuuli,Bikineis (feat. Cledos),39,39,3,,,,
43,down,Teya & Salena,Who the Hell Is Edgar?,29,5,6,,,,
44,up,Jare & VilleGalle,Häissä,47,21,71,,,,
45,down,Isac Elliot,Riidellään (feat. Sanni),28,8,7,,,,
46,up,Harry Styles,Watermelon Sugar,50,2,155,85,2019-11-17,2,2020-08-23
47,up,Kylie Minogue,Padam Padam,81,18,4,,,,
48,up,JVG,Ikuinen vappu,48,2,174,,,,
49,up,Olli Halonen,Pohjola,55,2,77,,,,
50,up,Jain,Makeba,84,16,2,,,,
51,up,JVG,Tarkenee,79,31,71,,,,
52,up,Ed Sheeran,Shivers,58,1,90,,,,
53,up,JVG,Popinpelko,69,53,2,,,,
54,up,BTS,Take Two,75,54,2,,,,
55,down,Kuumaa,Anna mulle mitä vaan,43,5,12,,,,
56,down,RAYE,Escapism. (feat. 070 Shake),46,1,30,,,,
57,down,Isac Elliot,Kaks (feat. ibe),40,4,15,,,,
58,-,Robin Packalen,Kolmistaan (feat. Ege Zulu),-,9,1,,,,
59,down,Tuuli,OnlyFans (feat. ibe),44,4,13,,,,
60,up,Joe L,DEEP DOWN (feat. Costi),64,4,38,,,,
61,down,Vesna,My Sister's Crown,41,7,6,,,,
62,down,Bee,Viimeisiä sanoja,51,12,18,,,,
63,up,Ed Sheeran,Shape of You,68,11,177,94,2020-01-05,94,2020-01-05
64,-,Antti Tuisku,Tähdet,-,19,1,,,,
65,up,The Kid LAROI & Justin Bieber,Stay,67,1,102,,,,
66,up,Teflon Brothers,Maradona (kesä '86),86,47,23,,,,
67,-,Taylor Swift,Cruel Summer,-,2,1,,,,
68,down,Adele,Set Fire to the Rain,53,31,61,,,,
69,-,Antti Tuisku,Baila por mi,-,14,9,,,,
70,-,Antti Tuisku,Show on ilmainen,-,57,1,,,,
71,down,Haloo Helsinki!,Reiviluola,65,5,68,,,,
72,-,Antti Tuisku,GRINDR MAYHEM (feat. BESS),-,6,20,,,,
73,down,Kuumaa,Edelleen sua,49,17,20,,,,
74,up,テイラー・スウィフト,Style,94,18,8,,,,
75,down,ALMA,Summer Really Hurt Us,66,16,10,,,,
76,up,Alessandra,Pretty Devil,90,76,2,,,,
77,down,Dua Lipa,New Rules,76,32,64,,,,
78,-,Antti Tuisku,Satisfyer pro,-,78,1,,,,
79,-,Antti Tuisku,Koti,-,12,11,,,,
80,-,Antti Tuisku,Jono,-,80,1,,,,
81,-,Antti Tuisku,Elämä tuulee beibi,-,11,7,,,,
82,-,Antti Tuisku,Sisään ja ulos,-,82,1,,,,
83,-,Antti Tuisku,Sä mahdut vielä sisään,-,83,1,,,,
84,down,Bess,Kädet ylös,72,18,10,,,,
85,-,テイラー・スウィフト,Blank Space,-,26,4,,,,
86,up,Beyoncé,CUFF IT,96,6,36,,,,
87,up,BEHM,Frida,88,1,150,,,,
88,down,Sam Smith & Madonna,VULGAR,78,78,2,,,,
89,-,Antti Tuisku,Menkää rauhassa,-,89,1,,,,
90,-,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),-,2,95,,,,
91,-,OneRepublic,Counting Stars,-,47,75,,,,
92,up,Kuumaa,Hyvikset ja pahikset,97,11,10,,,,
93,down,Abreu,Eilisen mä,87,6,9,,,,
94,down,Portion Boys,Seksi Seinäjoella,63,63,3,,,,
95,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),54,2,18,,,,
96,-,JVG,Hehkuu,-,33,41,,,,
97,down,Kuumaa,Eteisvalssi,59,12,12,,,,
98,down,FIFTY FIFTY,Cupid (Twin Version),70,29,9,,,,
99,down,Joe L,Käytöstapoi (feat. william),93,3,53,,,,
100,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,71,4,19,,,,
