Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,up,BEHM,Frida,2,1,29,,,,
3,up,Ariana Grande,positions,4,1,14,77,2020-10-25,1,2020-11-01
4,up,Miley Cyrus,Track Four,6,3,10,13,2020-11-29,13,2020-11-29
5,up,VIIVI,Lääke,44,5,2,,,,
6,up,Justin Bieber,Anyone,11,6,4,5,2021-01-10,5,2021-01-10
7,down,Ed Sheeran,Afterglow,3,2,5,18,2021-01-03,18,2021-01-03
8,up,Teflon Brothers & Pandora,I Love You,58,3,2,,,,
9,up,BEHM,Hei rakas,10,1,64,,,,
10,up,Tate McRae,you broke me first,13,3,29,81,2020-08-23,15,2020-11-15
11,up,BTS,Dynamite,12,2,23,96,2020-08-23,2,2020-08-30
12,down,Antti Tuisku,Treenaa,5,5,4,,,,
13,up,Dua Lipa,Levitating (feat. DaBaby),14,3,17,93,2020-10-25,3,2021-05-16
14,down,Harry Styles,Watermelon Sugar,8,2,62,85,2019-11-17,2,2020-08-23
15,down,Miley Cyrus,Midnight Sky,7,4,24,14,2020-08-23,12,2020-10-25
16,down,Justin Bieber & benny blanco,Lonely,9,3,15,6,2020-10-25,6,2020-10-25
17,up,BEHM,Lupaan,18,2,19,,,,
18,down,Haloo Helsinki!,Lady Domina,17,8,16,,,,
19,down,Lady Gaga & Ariana Grande,Rain On Me,16,1,36,75,2020-05-24,1,2020-05-31
20,up,Pave Maijanen,Elämän Nälkä,72,20,2,,,,
21,up,James Arthur,Train Wreck,31,21,20,,,,
22,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],64,21,2,37,2021-01-24,37,2021-01-24
23,up,Pave Maijanen,Lähtisitkö,68,23,2,,,,
24,up,BEHM,Tivolit,25,4,46,,,,
25,up,BEHM,Päästä varpaisiin,30,2,19,,,,
26,down,Ariana Grande,34+35,15,6,13,64,2020-11-01,7,2020-12-13
27,up,Jason Derulo,Take You Dancing,29,5,27,71,2020-08-23,16,2021-01-17
28,down,Studio Killers,Jenny,19,12,11,,,,
29,down,Harry Styles,Golden,22,12,30,61,2019-12-22,39,2020-12-13
30,up,Sam Smith,Diamonds,35,17,19,51,2020-09-27,18,2020-11-15
31,down,Ellinoora,Dinosauruksii,23,8,10,,,,
32,down,Erika Vikman,Syntisten pöytä,24,6,23,,,,
33,down,Shawn Mendes,Monster,21,3,10,92,2020-11-22,4,2020-11-29
34,up,Pave Maijanen,Ikävä,76,34,2,,,,
35,down,Dua Lipa,Don't Start Now,28,1,64,19,2019-11-03,3,2020-01-05
36,down,Conan Gray,Heather,32,1,27,44,2020-08-23,15,2020-09-13
37,up,Justin Bieber,Holy (feat. Chance the Rapper),37,13,18,83,2020-09-20,4,2020-09-27
38,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),20,2,42,,,,
39,up,BEHM,Minä vai maailma (feat. Keko Salata),40,4,18,,,,
40,down,Jannika B,Pyyntö (Vain elämää kausi 11),26,6,11,,,,
41,down,Dua Lipa,Physical,38,1,52,48,2020-02-02,15,2020-04-12
42,down,Lil Nas X,HOLIDAY,27,27,11,68,2020-11-22,35,2020-12-06
43,down,Rihanna,Umbrella (feat. JAY Z),42,26,7,,,,
44,down,Ava Max,Who's Laughing Now,33,3,26,,,,
45,up,BEHM,Yhtä vaille kaksi,52,6,18,,,,
46,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),48,46,3,99,2021-01-31,73,2021-03-07
47,down,Dua Lipa,Break My Heart,34,3,38,97,2020-03-29,5,2020-06-28
48,down,Billie Eilish & Khalid,lovely,36,16,64,62,2020-02-02,62,2020-02-02
49,down,JVG,Ikuinen vappu,43,2,63,,,,
50,up,Ed Sheeran,Shape of You,53,11,60,94,2020-01-05,94,2020-01-05
51,down,Harry Styles,Adore You,39,2,59,24,2019-12-08,6,2020-04-19
52,up,BEHM,Apokalyptinen Häpeä,55,9,18,,,,
53,-,Issam Alnajjar,Hadal Ahbek,-,53,1,,,,
54,-,Ilta,Kelle mä soitan,-,5,1,,,,
55,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),41,1,32,36,2020-06-21,2,2020-08-09
56,down,Harry Styles,Falling,47,14,55,57,2019-12-15,39,2019-12-22
57,-,carolesdaughter,Violent,-,30,1,,,,
58,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,71,58,2,,,,
59,up,Pave Maijanen,Jano,83,59,2,,,,
60,up,Ava Max,Kings & Queens,65,6,44,80,2020-03-15,37,2020-09-27
61,down,Sia,Cheap Thrills (feat. Sean Paul),59,32,57,,,,
62,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,45,1,51,,,,
63,up,BEHM,Unia,66,8,18,,,,
64,-,Yeboyah,Mitä tarviit,-,46,1,,,,
65,-,Figaro & Vesala,Kaks toisillemme hellää,-,16,1,,,,
66,down,Michael Jackson,Billie Jean (Single Version),62,29,16,,,,
67,down,Reino Nordin,Antaudun,56,42,10,,,,
68,down,Ava Max,My Head & My Heart,49,21,5,74,2021-02-21,12,2021-03-21
69,-,Aksel,Hurt,-,69,1,,,,
70,up,"benny blanco, Halsey & Khalid",Eastside,86,36,51,,,,
71,up,Doja Cat,Boss Bitch,78,15,22,60,2020-03-22,23,2020-04-26
72,up,Ed Sheeran,Perfect,87,16,50,73,2019-10-06,58,2019-10-20
73,down,Shawn Mendes,Wonder,67,15,17,15,2020-10-11,15,2020-10-11
74,-,Iisa,Viimeistä päivää,-,74,1,,,,
75,-,LOVA,Dance For The Hell Of It,-,71,1,,,,
76,down,Shawn Mendes & Camila Cabello,Señorita,54,2,61,1,2019-10-06,1,2019-10-06
77,-,Sabrina Carpenter,Skin,-,35,1,32,2021-01-31,32,2021-01-31
78,-,Pave Maijanen,Kaikki Nämä Vuodet,-,78,1,,,,
79,up,Ваня Дмитриенко,Венера-Юпитер,90,79,2,,,,
80,-,Vilma Alina,Mä välitän,-,80,1,,,,
81,down,Little Mix,Sweet Melody,50,30,13,,,,
82,down,Erin,Yhtenä sunnuntaina,51,5,34,,,,
83,-,Danny,Sinä päivänä kun kaikki rakastaa mua,-,83,1,,,,
84,down,BEHM,Riipun,74,11,18,,,,
85,down,Duncan Laurence,Arcade,75,13,12,88,2021-02-28,69,2021-03-14
86,up,Pave Maijanen,Ai Ai Ai,89,86,2,,,,
87,down,ZAYN,Vibez,84,84,3,83,2021-01-17,83,2021-01-17
88,-,Pave Maijanen,Palava Sydän,-,88,1,,,,
89,-,Pave Maijanen,Joki Ja Meri,-,89,1,,,,
90,down,OneRepublic,Counting Stars,79,47,3,,,,
91,up,Ariana Grande,7 rings,98,13,56,58,2019-10-06,51,2020-01-05
92,up,Pave's Mistakes,Pidä huolta,97,92,2,,,,
93,down,Ed Sheeran,Photograph,60,43,7,,,,
94,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),80,49,11,,,,
95,down,ZAYN,Connexion,82,82,2,,,,
96,down,Nelma U & IBE,Kaikki kerrat kun me tavattiin,70,70,3,,,,
97,up,Zoe Wees,Girls Like Us,99,85,2,,,,
98,-,Justin Bieber,Intentions (feat. Quavo),-,4,34,35,2020-02-09,4,2020-04-05
99,down,Adele,Someone Like You,61,24,21,,,,
100,-,Tate McRae,rubberband,-,68,1,,,,
