Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,2,1,10,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,3,1,29,,,,
3,up,Ed Sheeran,Shivers,4,1,20,,,,
4,down,Adele,Easy On Me,1,1,15,,,,
5,up,Bess,Ram pam pam,59,1,2,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,4,24,,,,
7,up,Olli Halonen,Pohjola,13,2,9,,,,
8,down,Ed Sheeran,Bad Habits,6,1,31,,,,
9,down,JVG,Vamos,7,7,3,,,,
10,down,Adele,Oh My God,9,2,10,,,,
11,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),8,3,33,,,,
12,down,Lauren Spencer-Smith,Fingers Crossed,11,10,3,,,,
13,down,Olivia Rodrigo,good 4 u,10,1,37,,,,
14,up,Doja Cat,Woman,14,3,31,,,,
15,down,Haloo Helsinki!,Piilotan mun kyyneleet,12,1,49,,,,
16,down,BEHM,Frida,15,1,81,,,,
17,up,Evelina,Kyynelii,32,13,3,,,,
18,down,Lil Nas X,THATS WHAT I WANT,16,4,19,,,,
19,down,Benson Boone,GHOST TOWN,18,17,14,,,,
20,down,VIIVI,Hyväuskoinen,17,8,12,,,,
21,up,Erin,Anna mun rakastaa,36,21,3,,,,
22,down,Dua Lipa,Love Again,20,8,37,96,2020-04-05,96,2020-04-05
23,down,Doja Cat,Kiss Me More (feat. SZA),19,1,42,9,2021-04-18,1,2021-05-16
24,up,Shawn Mendes,It'll Be Okay,38,24,6,,,,
25,down,Adele,Rolling In the Deep,22,19,44,,,,
26,down,Ed Sheeran,Overpass Graffiti,24,6,12,,,,
27,down,BEHM,Hei rakas,26,1,116,,,,
28,up,Nelli Matula,Limbo,69,15,2,,,,
29,down,"NEIKED, Mae Muller & Polo G",Better Days,23,23,14,,,,
30,up,Frank Ocean,Lost,80,10,2,,,,
31,down,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",25,17,15,,,,
32,-,YOUNGHEARTED,Sun numero,-,8,1,,,,
33,up,Marshmello & Jonas Brothers,Leave Before You Love Me,37,14,30,,,,
34,down,Haloo Helsinki!,Tulikärpäset,21,3,25,,,,
35,down,Paloma Faith,Only Love Can Hurt Like This,29,29,4,,,,
36,up,David Kushner,Miserable Man,39,36,3,,,,
37,up,Dua Lipa,Levitating,58,9,35,74,2020-04-05,74,2020-04-05
38,up,Adele,Someone Like You,45,24,39,,,,
39,down,Lil Nas X,MONTERO (Call Me By Your Name),34,1,27,3,2021-04-04,3,2021-04-04
40,down,LISA,MONEY,35,7,18,,,,
41,up,Adele,Set Fire to the Rain,42,31,16,,,,
42,up,Dua Lipa,Don't Start Now,53,1,112,19,2019-11-03,3,2020-01-05
43,up,Elley Duhé,MIDDLE OF THE NIGHT,56,6,4,,,,
44,down,Abreu,Huuliharppu (Antonio) [Vain elämää kausi 12],28,12,15,,,,
45,down,t.A.T.u.,オール・ザ・シングス・シー・セッド,31,31,4,,,,
46,down,VIIVI,USA,41,14,32,,,,
47,up,BEHM,Lupaan,48,2,70,,,,
48,down,Evelina,Me ei kuuluta toisillemme (feat. Ani),27,13,24,,,,
49,down,Sanni,Kesken,33,17,15,,,,
50,up,Ed Sheeran,Shape of You,76,11,106,94,2020-01-05,94,2020-01-05
51,up,Harry Styles,Watermelon Sugar,63,2,109,85,2019-11-17,2,2020-08-23
52,up,Adele,Hello,67,32,17,,,,
53,up,Ed Sheeran,Perfect,61,16,77,73,2019-10-06,58,2019-10-20
54,down,Lauri Haav,Shampoota,46,46,7,,,,
55,-,Sia,Unstoppable,-,27,16,81,2019-11-10,81,2019-11-10
56,up,Passenger,Let Her Go,74,48,39,,,,
57,down,Bruno Mars,Locked Out of Heaven,50,49,4,,,,
58,-,Studio Killers,Jenny,-,12,28,,,,
59,up,Justin Bieber,Ghost,66,33,9,62,2021-03-28,62,2021-03-28
60,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),30,7,11,,,,
61,down,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),54,54,3,,,,
62,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],47,21,10,,,,
63,-,Tommi Läntinen,Elämä kantaa mua,-,63,1,,,,
64,up,Billie Eilish & Khalid,lovely,90,16,100,62,2020-02-02,62,2020-02-02
65,down,Doja Cat,Need To Know,64,6,31,,,,
66,up,Sia,Cheap Thrills (feat. Sean Paul),94,32,92,,,,
67,-,Olivera,Thank God I'm an Atheist,-,22,1,,,,
68,up,Backstreet Boys,I Want It That Way,97,46,21,,,,
69,-,"benny blanco, Halsey & Khalid",Eastside,-,36,63,,,,
70,-,Charlie Puth,Light Switch,-,22,1,,,,
71,-,Griff & Sigrid,Head on Fire,-,46,1,,,,
72,down,Olivia Rodrigo,drivers license,51,1,45,1,2021-01-17,1,2021-01-17
73,down,Adele,Can I Get It,52,7,9,,,,
74,-,JVG,Ikuinen vappu,-,2,106,,,,
75,-,F,Mitä jos (feat. Kasmir),-,34,1,,,,
76,up,Dua Lipa,Physical,87,1,81,48,2020-02-02,15,2020-04-12
77,-,GAYLE,ur just horny,-,77,1,,,,
78,up,Lady Gaga & Ariana Grande,Rain On Me,78,1,77,75,2020-05-24,1,2020-05-31
79,up,Jason Derulo,Acapulco,93,54,9,,,,
80,down,Etta,Koditon,40,40,9,,,,
81,-,OneRepublic,Counting Stars,-,47,25,,,,
82,down,BEHM,Tivolit,77,4,92,,,,
83,-,Adele,Skyfall,-,26,11,,,,
84,down,Bruno Mars,Grenade,55,51,10,,,,
85,down,Michael Jackson,Billie Jean (Single Version),68,29,54,,,,
86,-,Dua Lipa,New Rules,-,32,16,,,,
87,down,Ed Sheeran,Shivers (Navos Remix),86,86,2,,,,
88,-,Harry Styles,Golden,-,12,45,61,2019-12-22,39,2020-12-13
89,down,Mike Posner,Cooler Than Me (Single Mix),88,80,5,,,,
90,-,Lady Gaga,Poker Face,-,49,4,,,,
91,down,Rihanna,Umbrella (feat. JAY Z),82,26,27,,,,
92,-,Louie Blue,Forgive Me,-,92,1,,,,
93,-,OneRepublic,Someday,-,92,2,,,,
94,down,Dua Lipa,Levitating (feat. DaBaby),81,3,64,93,2020-10-25,3,2021-05-16
95,-,Pitbull & Ne-Yo,Time of Our Lives,-,66,8,,,,
96,down,BEHM,Päästä varpaisiin,72,2,64,,,,
97,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,16,10,,,,
98,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,49,28,,,,
99,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,66,2,,,,
100,down,GAYLE,abc (The Wild Remix),95,92,2,,,,
