Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramses II,Villieläin,1,1,17,,,,
2,up,Harry Styles,As It Was,2,1,21,,,,
3,up,Isac Elliot,20min (feat. william & Cledos),3,1,11,,,,
4,up,Beyoncé,BREAK MY SOUL,4,4,9,,,,
5,up,Bess,Ram pam pam,5,1,32,,,,
6,up,OneRepublic,I Ain't Worried,6,4,13,,,,
7,up,Joe L,Käytöstapoi (feat. william),7,3,14,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,9,1,59,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,4,54,,,,
10,down,Lizzo,About Damn Time,8,5,19,,,,
11,down,SHRTY,Loukku (feat. Blacflaco),10,10,3,,,,
12,down,Måneskin,SUPERMODEL,11,5,15,,,,
13,up,Ed Sheeran,Shivers,32,1,50,,,,
14,down,Portion Boys & Teflon Brothers,Nautin elämästä,13,7,9,,,,
15,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),15,3,63,,,,
16,down,Joji,Glimpse of Us,14,4,10,,,,
17,up,Ed Sheeran,Bad Habits,35,1,61,,,,
18,up,Haloo Helsinki!,Reiviluola,26,5,26,,,,
19,down,Antti Tuisku,GRINDR MAYHEM (feat. BESS),18,6,10,,,,
20,down,Benjamin,GAY,17,11,7,,,,
21,down,Olli Halonen,Pohjola,20,2,39,,,,
22,down,Pihlaja & Etta,Bändäri,21,4,22,,,,
23,up,Harry Styles,Late Night Talking,23,2,14,,,,
24,down,Beyoncé,ALIEN SUPERSTAR,19,9,4,,,,
25,up,Ed Sheeran,Shape of You,36,11,134,94,2020-01-05,94,2020-01-05
26,down,Ida Paul & Kalle Lindroth,Mä mietin sua,25,5,7,,,,
27,up,Kiki,666,29,17,26,,,,
28,down,Abreu,Paholainen (querido) [feat. Averagekidluke],22,22,5,,,,
29,up,Jare & VilleGalle,Häissä,34,21,29,,,,
30,down,Beyoncé,CUFF IT,16,6,4,,,,
31,up,Ed Sheeran,Perfect,38,16,98,73,2019-10-06,58,2019-10-20
32,down,BEHM,Frida,31,1,111,,,,
33,down,Pehmoaino,haluun takas mun perhoset,30,2,22,,,,
34,up,Elley Duhé,MIDDLE OF THE NIGHT,39,6,34,,,,
35,down,Evelina,Sydän sulaa,33,15,13,,,,
36,up,Evelina,Galileo Galilei (feat. JVG),68,36,2,,,,
37,up,Ed Sheeran,Thinking Out Loud,55,26,10,,,,
38,up,Olli Halonen,Suomen kesä,44,22,14,,,,
39,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,28,28,3,,,,
40,up,James Arthur,Car's Outside,63,40,4,,,,
41,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),65,10,25,,,,
42,up,Dua Lipa,New Rules,47,32,24,,,,
43,up,Harry Styles,Watermelon Sugar,43,2,138,85,2019-11-17,2,2020-08-23
44,up,Haloo Helsinki!,Piilotan mun kyyneleet,51,1,77,,,,
45,up,Dua Lipa,Levitating,50,9,60,74,2020-04-05,74,2020-04-05
46,down,Evelina,Miau (feat. TheoFuego),24,24,4,,,,
47,down,Etta,R.E.S.P.E.C.T.,37,37,3,,,,
48,down,Bess,Rakastan en rakasta,40,21,7,,,,
49,up,ALMA,I Forgive Me,76,49,2,,,,
50,up,Sia,Unstoppable,62,27,46,81,2019-11-10,81,2019-11-10
51,up,Nicky Youre & Dazy,Sunroof,54,39,11,,,,
52,up,JVG,Ikuinen vappu,56,2,136,,,,
53,up,JVG,Kran Turismo (feat. Raappana),67,8,27,,,,
54,down,Vesa-Matti Loiri & Samuli Edelmann,Tuomittuna Kulkemaan,27,27,2,,,,
55,up,BEHM,Hei rakas,61,1,146,,,,
56,down,Kaija Koo,Kaunis Rietas Onnellinen,42,39,4,,,,
57,down,Mikael Gabriel & Juha Tapio,Kompassi,46,22,10,,,,
58,up,Ed Sheeran,2step (feat. Ellinoora),59,6,15,,,,
59,-,Pariisin Kevät,Kesäyö,-,14,29,,,,
60,up,JVG,Hehkuu,88,33,29,,,,
61,down,Sanni,Tyhmä,60,28,12,,,,
62,down,Nessa Barrett,die first,57,26,7,,,,
63,down,Justin Bieber,Ghost,48,33,15,62,2021-03-28,62,2021-03-28
64,-,BLACKPINK,Pink Venom,-,9,1,,,,
65,up,JVG,Tarkenee,74,31,56,,,,
66,up,Lizzo,2 Be Loved (Am I Ready),69,39,6,,,,
67,down,Vesa-Matti Loiri,Armo,41,41,2,,,,
68,-,Petri Nygard,Selvä Päivä,-,68,1,,,,
69,-,Ed Sheeran,Overpass Graffiti,-,6,28,,,,
70,up,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),100,39,8,,,,
71,down,Beyoncé,COZY,49,15,4,,,,
72,-,Ed Sheeran,Castle on the Hill,-,49,1,,,,
73,up,Lauri Tähkä,Nukkuvat aamut,81,8,29,,,,
74,down,Vesa-Matti Loiri,Hyvää Puuta,45,45,2,,,,
75,-,Harry Styles,Little Freak,-,8,12,,,,
76,up,Harry Styles,Sign of the Times,89,45,26,,,,
77,down,OneRepublic,Counting Stars,73,47,42,,,,
78,up,Vesala,Uu mama,85,4,21,,,,
79,down,Beyoncé,I'M THAT GIRL,53,11,4,,,,
80,up,BEHM,Lupaan,92,2,92,,,,
81,-,Ed Sheeran,Photograph,-,43,19,,,,
82,-,Ed Sheeran,2step,-,27,4,,,,
83,-,Ed Sheeran,The A Team,-,67,1,,,,
84,-,Scandinavian Music Group,Ikuinen ystävä,-,73,3,,,,
85,-,Ed Sheeran,Tides,-,17,4,,,,
86,-,Haloo Helsinki!,Beibi,-,47,9,,,,
87,down,Beyoncé,CHURCH GIRL,58,21,4,,,,
88,-,"Zedd, Maren Morris & BEAUZ",Make You Say,-,88,1,,,,
89,-,Ed Sheeran & Justin Bieber,I Don't Care,-,87,1,,,,
90,-,Doja Cat,Woman,-,3,59,,,,
91,-,Scandinavian Music Group,Uniemme takaa,-,91,1,,,,
92,up,VIIVI,Hyväuskoinen,96,8,35,,,,
93,-,Ed Sheeran,Visiting Hours,-,10,16,,,,
94,-,Haloo Helsinki!,Hulluuden Highway,-,66,6,,,,
95,down,Beyoncé,ENERGY,52,23,4,,,,
96,-,Kuumaa,Tulipalo,-,3,4,,,,
97,down,Arttu Wiskari,Mökkitie (Radio Edit),95,60,15,,,,
98,-,Adele,Easy On Me,-,1,41,,,,
99,-,Billie Eilish & Khalid,lovely,-,16,108,62,2020-02-02,62,2020-02-02
100,down,Michael Jackson,Billie Jean (Single Version),98,29,79,,,,
