Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ege Zulu,100 Kg Kukkia,1,1,3,,,,
2,up,Suvi Teräsniska,Tulkoon Joulu,7,1,31,,,,
3,down,Tate McRae,greedy,2,1,13,,,,
4,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,3,1,29,,,,
5,up,Wham!,Last Christmas,10,3,12,70,2019-12-22,53,2019-12-29
6,up,Kuumaa,Satama,52,6,2,,,,
7,down,Kuumaa,Ylivoimainen,4,1,47,,,,
8,up,The Pogues,Fairytale of New York,14,5,24,,,,
9,down,Taylor Swift,Cruel Summer,6,2,26,,,,
10,down,Kuumaa,Tulipalo,9,3,71,,,,
11,up,SHRTY,Deja Vu,12,11,4,,,,
12,down,Dua Lipa,Houdini,5,3,5,,,,
13,up,Katri Helena,Joulumaa,38,8,24,,,,
14,up,Bee,Silkkiin verhoiltuna (feat. Jambo),15,1,13,,,,
15,down,Tate McRae,exes,11,5,4,,,,
16,down,Abreu,Sulle tehty,8,8,3,,,,
17,up,BEHM,Syntymäpäivä! (Vielä KRRAN jee),20,2,12,,,,
18,-,Jaakko Kulta,Huone (feat. Ellis),-,1,1,,,,
19,down,Ege Zulu & Joe L,Oikee Mies,17,3,13,,,,
20,up,Lauri Haav,Mua Ei Voi Pelastaa,21,2,12,,,,
21,up,ディーン・マーティン,レット・イット・スノウ,31,4,27,67,2019-12-29,29,2020-12-27
22,up,Miley Cyrus,Flowers,22,1,48,,,,
23,up,Chris Rea,Driving Home for Christmas (2019 Remaster),49,6,23,92,2019-12-29,61,2020-12-27
24,down,emma & matilda,Joku muu (boi95 Remix),13,13,3,,,,
25,up,Jenni Vartiainen,Tule Meille Jouluksi,64,11,22,,,,
26,down,Taylor Swift,Anti-Hero,19,1,60,,,,
27,up,Taylor Swift,You’re Losing Me (From The Vault),27,27,2,,,,
28,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],18,3,7,,,,
29,up,Samuli Edelmann,Avaruus,69,9,23,,,,
30,down,Bee,Viimeisiä sanoja,24,12,43,,,,
31,down,Harry Styles,As It Was,26,1,89,,,,
32,down,Dua Lipa,Dance The Night,25,1,29,,,,
33,down,RAYE,Escapism. (feat. 070 Shake),29,1,47,,,,
34,down,Jenni Vartiainen,Lanka,16,2,5,,,,
35,up,Antti Tuisku,Rukous,65,13,20,,,,
36,down,VIIVI & Robin Packalen,Ihana kipu,30,1,59,,,,
37,up,ABBA,Little Things,68,15,18,,,,
38,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),46,1,66,,,,
39,up,Beyoncé,MY HOUSE,71,39,2,,,,
40,down,Karim B,Aji Aji,23,7,7,,,,
41,down,Ellinoora,Matkalla (Vain elämää kausi 14),28,4,13,,,,
42,down,BEHM,Sata vuotta,34,2,39,,,,
43,up,Boney M.,Mary's Boy Child / Oh My Lord,73,14,20,,,,
44,up,Isac Elliot,Kompastun (feat. Costi),53,4,29,,,,
45,down,Jare & VilleGalle,Häissä,41,21,96,,,,
46,-,Chisu,"Kynnet, kynnet (Vain elämää kausi 12)",-,31,1,,,,
47,down,BEHM,Frida,39,1,175,,,,
48,down,Mirella,Sua sattuu,40,8,8,,,,
49,down,Troye Sivan,One Of Your Girls,32,5,9,,,,
50,down,Bess,Ram pam pam,37,1,98,,,,
51,up,Kuumaa,Oo vielä sekunnin mun,67,13,52,,,,
52,down,BEHM,Hei rakas,44,1,203,,,,
53,down,Taylor Swift,Lover,47,33,26,38,2019-10-06,27,2019-11-03
54,down,Adele,Set Fire to the Rain,42,31,86,,,,
55,down,Adele,Someone Like You,54,24,86,,,,
56,up,Loreen,Tattoo,58,1,41,,,,
57,down,Olivia Rodrigo,vampire,45,1,24,,,,
58,down,Taylor Swift,Style (Taylor's Version),33,6,7,,,,
59,up,Arttu Wiskari,Minna,75,59,2,,,,
60,down,Joe L,Haikailla,50,30,7,,,,
61,up,Katri Helena,Jossain On Kai Vielä Joulu,86,20,15,,,,
62,down,Robin Packalen,Sinä 4ever (Vain elämää kausi 14),43,8,11,,,,
63,down,David Kushner,Daylight,55,5,35,,,,
64,-,Sjöroos & Vesala,Finlandia,-,64,5,,,,
65,down,VIIVI,Mitä näil korteil saa? (feat. JVG),61,11,30,,,,
66,-,Pehmoaino,maasta taivaaseen,-,4,1,,,,
67,down,Taylor Swift,You Need To Calm Down,60,44,22,44,2019-10-06,44,2019-10-06
68,down,Tyla,Water,66,24,10,,,,
69,up,Suvi Teräsniska,Joulun henki,88,19,19,,,,
70,up,Jung Kook,Standing Next to You,83,15,6,,,,
71,down,Iñigo Quintero,Si No Estás,35,13,10,,,,
72,down,Dua Lipa,New Rules,56,32,88,,,,
73,up,Queen,Thank God It's Christmas (Non-Album Single),85,17,18,,,,
74,-,Tate McRae,run for the hills,-,47,1,,,,
75,-,Alina Burnet,Mitä se maksaa (feat. Tuuli),-,37,1,,,,
76,up,Paula Koivuniemi,Toive,87,25,15,,,,
77,up,Slade,Merry Xmas Everybody,91,21,17,,,,
78,up,Stig,Piparia piparia,90,22,17,,,,
79,up,Diandra,Kuuletko Sä Myös Sen,93,26,13,,,,
80,-,BEHM,Lupaan,-,2,116,,,,
81,down,JVG,Hehkuu,72,33,63,,,,
82,down,Ed Sheeran,Perfect,63,16,162,73,2019-10-06,58,2019-10-20
83,down,Mikael Gabriel,Ruotsinlaiva,36,9,5,,,,
84,-,Isac Elliot & william,Missaat Mut,-,4,21,,,,
85,down,Katrina & The Waves,Walking On Sunshine,84,84,3,,,,
86,down,Cyndi Lauper,Time After Time,76,76,5,,,,
87,-,Bee,Sä puhuit enkeleistä,-,1,1,,,,
88,down,Justin Bieber,Maria,81,81,2,,,,
89,down,Taylor Swift,Blank Space (Taylor's Version),57,8,7,,,,
90,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),95,3,131,,,,
91,-,Conan Gray,Heather,-,1,33,44,2020-08-23,15,2020-09-13
92,-,Katri Helena,Joulumaa,-,23,14,,,,
93,down,Käärijä,Huhhahhei,89,3,8,,,,
94,-,Tate McRae,hurt my feelings,-,90,1,,,,
95,down,Rihanna,Umbrella (feat. JAY Z),62,26,75,,,,
96,-,Haloo Helsinki!,Beibi,-,47,54,,,,
97,-,Ed Sheeran,Shape of You,-,11,193,94,2020-01-05,94,2020-01-05
98,down,Kuumaa,Anna mulle mitä vaan,92,5,28,,,,
99,-,Aliisa Syrjä,Perillä,-,31,7,,,,
100,-,Jarkko Ahola,Finlandia (feat. Ylioppilaskunnan Laulajat),-,90,4,,,,
