Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Frida,2,1,32,,,,
2,up,Ariana Grande,positions,3,1,17,77,2020-10-25,1,2020-11-01
3,up,Miley Cyrus,Track Four,4,3,13,13,2020-11-29,13,2020-11-29
4,up,BEHM,Hei rakas,5,1,67,,,,
5,up,Ed Sheeran,Afterglow,6,2,8,18,2021-01-03,18,2021-01-03
6,down,Olivia Rodrigo,drivers license,1,1,6,1,2021-01-17,1,2021-01-17
7,up,Teflon Brothers & Pandora,I Love You,7,3,5,,,,
8,up,Nelli Matula,Lelu,17,8,3,,,,
9,up,BTS,Dynamite,9,2,26,96,2020-08-23,2,2020-08-30
10,down,VIIVI,Lääke,8,5,5,,,,
11,up,Dua Lipa,Levitating (feat. DaBaby),12,3,20,93,2020-10-25,3,2021-05-16
12,up,Miley Cyrus,Midnight Sky,13,4,27,14,2020-08-23,12,2020-10-25
13,down,Tate McRae,you broke me first,10,3,32,81,2020-08-23,15,2020-11-15
14,down,Ilta,Kelle mä soitan,11,5,4,,,,
15,up,Duncan Laurence,Arcade,33,13,15,88,2021-02-28,69,2021-03-14
16,down,Justin Bieber,Anyone,15,6,7,5,2021-01-10,5,2021-01-10
17,up,Lady Gaga & Ariana Grande,Rain On Me,30,1,39,75,2020-05-24,1,2020-05-31
18,up,Dua Lipa,Don't Start Now,22,1,67,19,2019-11-03,3,2020-01-05
19,up,Ellinoora,Dinosauruksii,20,8,13,,,,
20,down,Justin Bieber & benny blanco,Lonely,18,3,18,6,2020-10-25,6,2020-10-25
21,up,BEHM,Lupaan,21,2,22,,,,
22,up,BEHM,Päästä varpaisiin,28,2,22,,,,
23,up,Erika Vikman,Syntisten pöytä,34,6,26,,,,
24,down,Antti Tuisku,Treenaa,14,5,7,,,,
25,up,Ava Max,My Head & My Heart,38,21,8,74,2021-02-21,12,2021-03-21
26,down,Harry Styles,Watermelon Sugar,19,2,65,85,2019-11-17,2,2020-08-23
27,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],27,21,5,37,2021-01-24,37,2021-01-24
28,down,Sam Smith,Diamonds,23,17,22,51,2020-09-27,18,2020-11-15
29,down,Jason Derulo,Take You Dancing,24,5,30,71,2020-08-23,16,2021-01-17
30,up,carolesdaughter,Violent,36,30,4,,,,
31,down,Figaro & Vesala,Kaks toisillemme hellää,16,16,4,,,,
32,down,James Arthur,Train Wreck,25,21,23,,,,
33,down,Haloo Helsinki!,Lady Domina,26,8,19,,,,
34,up,Yeboyah,Kredi (feat. NCO),47,30,3,,,,
35,down,BEHM,Tivolit,29,4,49,,,,
36,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),35,2,45,,,,
37,down,Isac Elliot,Waving At Cars,31,31,3,,,,
38,down,Billie Eilish & Khalid,lovely,32,16,67,62,2020-02-02,62,2020-02-02
39,down,Dua Lipa,Physical,37,1,55,48,2020-02-02,15,2020-04-12
40,down,Studio Killers,Jenny,39,12,14,,,,
41,up,BEHM,Minä vai maailma (feat. Keko Salata),42,4,21,,,,
42,up,Rihanna,Umbrella (feat. JAY Z),46,26,10,,,,
43,down,Harry Styles,Golden,40,12,33,61,2019-12-22,39,2020-12-13
44,up,JVG,Ikuinen vappu,56,2,66,,,,
45,up,Justin Bieber,Holy (feat. Chance the Rapper),48,13,21,83,2020-09-20,4,2020-09-27
46,up,Zoe Wees,Control,62,40,9,98,2020-09-20,85,2021-01-03
47,up,Ed Sheeran,Shape of You,50,11,63,94,2020-01-05,94,2020-01-05
48,up,Michael Jackson,Billie Jean (Single Version),71,29,19,,,,
49,up,BLACKPINK,How You Like That,90,7,26,3,2020-07-05,3,2020-07-05
50,up,Ava Max,Kings & Queens,58,6,47,80,2020-03-15,37,2020-09-27
51,down,Shawn Mendes,Monster,45,3,13,92,2020-11-22,4,2020-11-29
52,up,Lady Gaga,Bad Romance,74,26,13,,,,
53,up,BEHM,Yhtä vaille kaksi,60,6,21,,,,
54,down,Lil Nas X,HOLIDAY,41,27,14,68,2020-11-22,35,2020-12-06
55,down,Dua Lipa,Break My Heart,54,3,41,97,2020-03-29,5,2020-06-28
56,up,Sia,Floating Through Space,75,39,2,,,,
57,up,Ed Sheeran,Perfect,83,16,53,73,2019-10-06,58,2019-10-20
58,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),61,46,6,99,2021-01-31,73,2021-03-07
59,-,Dua Lipa,We're Good,-,17,1,25,2021-02-21,11,2021-04-25
60,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,77,58,5,,,,
61,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,59,1,54,,,,
62,up,BEHM,Apokalyptinen Häpeä,76,9,21,,,,
63,down,Sabrina Carpenter,Skin,44,35,4,32,2021-01-31,32,2021-01-31
64,up,Sam Fischer & Demi Lovato,What Other People Say,78,64,2,,,,
65,down,Jannika B,Pyyntö (Vain elämää kausi 11),52,6,14,,,,
66,down,Harry Styles,Adore You,53,2,62,24,2019-12-08,6,2020-04-19
67,down,Sia,Cheap Thrills (feat. Sean Paul),43,32,60,,,,
68,-,Kaija Koo,Taipumaton,-,43,1,,,,
69,down,"benny blanco, Halsey & Khalid",Eastside,63,36,54,,,,
70,down,Harry Styles,Falling,64,14,58,57,2019-12-15,39,2019-12-22
71,down,Reino Nordin,Antaudun,55,42,13,,,,
72,down,Ava Max,Who's Laughing Now,57,3,29,,,,
73,down,Shawn Mendes & Camila Cabello,Señorita,68,2,64,1,2019-10-06,1,2019-10-06
74,down,Conan Gray,Heather,51,1,30,44,2020-08-23,15,2020-09-13
75,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),80,49,13,,,,
76,-,Irina,Nosta mut ilmaan,-,76,1,,,,
77,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),67,1,35,36,2020-06-21,2,2020-08-09
78,down,BEHM,Unia,66,8,21,,,,
79,up,Vesala,Tequila,82,51,5,,,,
80,down,Yeboyah,Mitä tarviit,49,46,4,,,,
81,-,Little Mix,Sweet Melody,-,30,15,,,,
82,-,XXXTENTACION,SAD!,-,46,27,,,,
83,down,F,ihana,79,60,2,,,,
84,up,OneRepublic,Counting Stars,89,47,6,,,,
85,-,Justin Bieber,Sorry,-,85,2,,,,
86,up,Elton John,I'm Still Standing,86,34,8,,,,
87,-,Mira Luoti,Hopeinen tussi,-,87,1,,,,
88,down,Doja Cat,Boss Bitch,69,15,25,60,2020-03-22,23,2020-04-26
89,down,Mabel,Don't Call Me Up,65,35,47,95,2019-10-13,95,2019-10-13
90,up,Backstreet Boys,I Want It That Way,95,46,14,,,,
91,-,Rihanna,What's My Name? (feat. Drake),-,91,1,,,,
92,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,48,1,,,,
93,down,BEHM,Riipun,92,11,21,,,,
94,-,JC Stewart,Drivers License (Apple Music Home Session),-,65,1,,,,
95,down,Nelly Furtado,Maneater,84,54,2,,,,
96,-,a-ha,Take On Me (2015 Remastered Version),-,56,10,,,,
97,up,Passenger,Let Her Go,100,48,26,,,,
98,down,Ariana Grande,34+35,72,6,16,64,2020-11-01,7,2020-12-13
99,-,Britney Spears,Toxic,-,61,1,,,,
100,-,Griff,Black Hole,-,41,1,,,,
