Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,6,1,16,,,,
2,up,Suvi Teräsniska,Tulkoon Joulu,2,1,34,,,,
3,down,Jaakko Kulta,Huone (feat. Ellis),1,1,4,,,,
4,up,Bee,Sä puhuit enkeleistä,16,1,4,,,,
5,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,7,1,32,,,,
6,down,Isac Elliot,Sua Ei Oo,3,3,3,,,,
7,up,Kuumaa,Ylivoimainen,13,1,50,,,,
8,up,Ege Zulu,100 Kg Kukkia,11,1,6,,,,
9,up,Taylor Swift,Cruel Summer,17,2,29,,,,
10,down,Wham!,Last Christmas,4,3,15,70,2019-12-22,53,2019-12-29
11,down,The Pogues,Fairytale of New York,5,5,27,,,,
12,up,Kuumaa,Tulipalo,20,3,74,,,,
13,down,Kuumaa,Satama,10,6,5,,,,
14,down,Chris Rea,Driving Home for Christmas (2019 Remaster),9,6,26,92,2019-12-29,61,2020-12-27
15,up,Dua Lipa,Dance The Night,32,1,32,,,,
16,up,Dua Lipa,Houdini,23,3,8,,,,
17,down,Katri Helena,Joulumaa,8,8,27,,,,
18,up,Miley Cyrus,Flowers,36,1,51,,,,
19,up,Mirella,Sua sattuu,44,8,11,,,,
20,down,ディーン・マーティン,レット・イット・スノウ,15,4,30,67,2019-12-29,29,2020-12-27
21,up,Bee,Viimeisiä sanoja,35,12,46,,,,
22,down,Jenni Vartiainen,Tule Meille Jouluksi,12,11,25,,,,
23,down,Tate McRae,exes,18,5,7,,,,
24,down,Samuli Edelmann,Avaruus,14,9,26,,,,
25,up,Ege Zulu & Joe L,Oikee Mies,31,3,16,,,,
26,up,Bee,Silkkiin verhoiltuna (feat. Jambo),37,1,16,,,,
27,up,Taylor Swift,Anti-Hero,45,1,63,,,,
28,up,Lauri Haav,Mua Ei Voi Pelastaa,38,2,15,,,,
29,down,Pehmoaino,maasta taivaaseen,24,4,4,,,,
30,up,Olivia Rodrigo,vampire,33,1,27,,,,
31,up,Harry Styles,As It Was,47,1,92,,,,
32,up,SHRTY,Deja Vu,39,11,7,,,,
33,down,ABBA,Little Things,21,15,21,,,,
34,down,Antti Tuisku,Rukous,19,13,23,,,,
35,up,Jare & VilleGalle,Häissä,61,21,99,,,,
36,down,BEHM,Syntymäpäivä! (Vielä KRRAN jee),27,2,15,,,,
37,up,RAYE,Escapism. (feat. 070 Shake),53,1,50,,,,
38,down,Boney M.,Mary's Boy Child / Oh My Lord,22,14,23,,,,
39,up,VIIVI & Robin Packalen,Ihana kipu,46,1,62,,,,
40,down,Queen,Thank God It's Christmas (Non-Album Single),26,17,21,,,,
41,-,Loreen,Tattoo,-,1,43,,,,
42,down,Slade,Merry Xmas Everybody,30,21,20,,,,
43,up,Lady Gaga,Bad Romance,95,26,51,,,,
44,up,Isac Elliot,Kompastun (feat. Costi),55,4,32,,,,
45,-,Tyla,Water,-,24,12,,,,
46,down,Suvi Teräsniska,Joulun henki,28,19,22,,,,
47,down,Katri Helena,Jossain On Kai Vielä Joulu,25,20,18,,,,
48,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),56,1,69,,,,
49,down,Paula Koivuniemi,Toive,29,25,18,,,,
50,down,Diandra,Kuuletko Sä Myös Sen,41,26,16,,,,
51,down,Stig,Piparia piparia,43,22,20,,,,
52,up,BEHM,Sata vuotta,57,2,42,,,,
53,up,Adele,Set Fire to the Rain,76,31,89,,,,
54,up,Kuumaa,Oo vielä sekunnin mun,77,13,55,,,,
55,down,Annikki Tähti,Valkea Joulu,42,37,12,,,,
56,down,BEHM,Frida,48,1,178,,,,
57,down,Vesa-Matti Loiri,Kun Joulu On (Kun Maass' On Hanki) [När Jul Är När],50,34,13,,,,
58,up,"Laila Kinnunen, Brita Koivunen & Vieno Kekkonen",Tonttuparaati,58,58,7,,,,
59,down,Arja Koriseva,Tule Joulu Kultainen,40,33,11,,,,
60,up,Bess,Ram pam pam,94,1,101,,,,
61,up,Adele,Skyfall,64,26,23,,,,
62,down,Katri Helena,Joulumaa,34,23,17,,,,
63,up,Marion & Four Cats,Joulupukin Maa,63,50,11,,,,
64,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],52,3,10,,,,
65,up,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),70,45,12,,,,
66,up,Taylor Swift,Lover,78,33,29,38,2019-10-06,27,2019-11-03
67,-,Dua Lipa,New Rules,-,32,90,,,,
68,down,Lauri Tähkä,Sytytä mun sydämeni,62,36,13,,,,
69,-,B.Baby & Sexmane,Sydän (Hjärta Remix),-,31,1,,,,
70,up,Diandra & The City of Prague Philharmonic Orchestra,Talvimaa,71,54,7,,,,
71,down,Olavi Virta,Petteri Punakuono,67,31,12,,,,
72,up,Judy Garland,Have Yourself A Merry Little Christmas,73,17,13,,,,
73,down,Lasse Mårtenson,Kulkuset,72,35,9,,,,
74,down,Laila Kinnunen,Talven Ihmemaa,68,37,9,,,,
75,up,Eino Grön,Joulurauhaa Kellot Soittaa,81,57,8,,,,
76,up,Kai Hyttinen,Joulupukki Matkaan Jo Käy,80,42,7,,,,
77,up,Carola,Kuuraparta,86,61,7,,,,
78,up,Matti ja Teppo & Tarja Ylitalo,Me Joulua Toivotamme,88,78,5,,,,
79,-,Taylor Swift,You Need To Calm Down,-,44,24,44,2019-10-06,44,2019-10-06
80,up,Brita Koivunen,Kun Joulupukki Suukon Sai,82,62,6,,,,
81,down,Suvi Teräsniska,Hei Mummo,66,24,16,,,,
82,down,Abreu,Sulle tehty,59,8,6,,,,
83,down,Troye Sivan,One Of Your Girls,69,5,12,,,,
84,down,Fredi,Varpunen Jouluaamuna,83,56,7,,,,
85,up,Eila Pienimäki,Helkkää Pienet Tiu'ut,85,71,6,,,,
86,-,Rihanna,Only Girl (In the World),-,38,6,,,,
87,down,Maija Salon musiikkileikkikoulun,Joulupuu On Rakennettu,84,71,6,,,,
88,-,Tate McRae,run for the hills,-,47,3,,,,
89,-,BEHM,Hei rakas,-,1,205,,,,
90,down,Sing Song Sisters,Nisse-Polkka,87,70,5,,,,
91,down,Vieno Kekkonen,Jollei Jouluna Ole Lunta,89,74,5,,,,
92,down,Ed Sheeran,Perfect,79,16,165,73,2019-10-06,58,2019-10-20
93,-,Rihanna,Diamonds,-,42,20,,,,
94,down,Leo Lastumäki,Joulupukki,92,66,5,,,,
95,down,Eija Merilä & Four Cats,Tanssiva Lumiukko,91,73,5,,,,
96,up,Ellinoora,Matkalla (Vain elämää kausi 14),97,4,16,,,,
97,-,Aliisa Syrjä,Perillä,-,31,9,,,,
98,up,Pasi Kaunisto,Rekiretki,100,74,5,,,,
99,-,The Candomino Choir,Tonttu,-,88,4,,,,
100,down,Joe L,Haikailla,90,30,10,,,,
