Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Hei rakas,2,1,2,,,,
2,down,Selena Gomez,Lose You to Love Me,1,1,2,53,2019-10-27,2,2019-11-03
3,up,Dua Lipa,Don't Start Now,3,1,2,19,2019-11-03,3,2020-01-05
4,up,Shawn Mendes & Camila Cabello,Señorita,4,2,2,1,2019-10-06,1,2019-10-06
5,up,JVG,Rakastuit looseriin (Rakastuin mä looseriin) [Vain elämää kausi 10],5,5,2,,,,
6,up,Maroon 5,Memories,6,5,2,36,2019-10-06,2,2019-11-17
7,up,Antti Tuisku,Supervoimii (Vain elämää kausi 10),9,7,2,,,,
8,up,JVG,Ikuinen vappu,8,2,2,,,,
9,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],7,7,2,,,,
10,up,Lauri Tähkä,Sydäntä särkee (Vain elämää kausi 10),12,10,2,,,,
11,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],14,11,2,25,2019-10-27,23,2019-11-24
12,up,Lauri Tähkä,Anna soida (Vain elämää kausi 10),20,12,2,,,,
13,down,Harry Styles,Lights Up,11,7,2,19,2019-10-13,12,2019-10-20
14,down,Vesala,Tulkoon mitä vaan (feat. Aili Järvelä ja Jutta Rahmel) [Vain elämää kausi 10],10,10,2,,,,
15,up,Erin,Nuori nero (Vain elämää kausi 10),15,15,2,,,,
16,up,Camila Cabello,Liar,21,16,2,23,2019-10-06,14,2019-10-27
17,down,Ellie Goulding & Juice WRLD,Hate Me,13,7,2,69,2019-10-27,47,2019-12-15
18,up,Maija Vilkkumaa,Yhtäccii (Vain elämää kausi 10),18,18,2,,,,
19,up,Samu,Ikuinen Vappu (Vain elämää kausi 10),23,19,2,,,,
20,up,Ava Max,Torn,26,16,2,41,2019-10-06,41,2019-10-06
21,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),17,16,2,43,2019-10-13,39,2019-11-10
22,down,Kygo & Whitney Houston,Higher Love,19,19,2,22,2019-10-06,20,2019-10-13
23,up,Abreu,Sytyn,29,8,2,,,,
24,up,blackbear,hot girl bummer,31,11,2,75,2019-10-06,24,2019-11-10
25,down,Ed Sheeran,Beautiful People (feat. Khalid),24,20,2,13,2019-10-06,13,2019-10-06
26,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),41,12,2,99,2020-01-12,49,2020-06-21
27,down,Selena Gomez,Look At Her Now,16,16,2,18,2019-10-27,8,2019-11-03
28,down,Antti Tuisku,Joku raja (Vain elämää kausi 10),22,22,2,,,,
29,down,Samu,Tuulettaa (Vain elämää kausi 10),27,27,2,,,,
30,up,Lauri Tähkä,Palavaa vettä,36,18,2,,,,
31,down,Ed Sheeran & Justin Bieber,I Don't Care,30,15,2,31,2019-10-06,23,2019-11-17
32,up,Sam Smith,How Do You Sleep?,32,30,2,8,2019-10-06,6,2019-10-13
33,down,Miley Cyrus,Mother's Daughter,28,28,2,,,,
34,down,Antti Tuisku,Minun Suomeni (Vain elämää kausi 10),25,25,2,,,,
35,up,Vesala,Ystävä (feat. Mira Luoti) [Vain elämää kausi 10],35,35,2,,,,
36,down,Ellinoora,Veitset,33,33,2,,,,
37,up,Isac Elliot,Somebody Else,70,37,2,,,,
38,up,SHAED & ZAYN,Trampoline,45,17,2,63,2019-10-06,63,2019-10-06
39,up,Lauri Tähkä,Hehkuu (Vain elämää kausi 10),40,39,2,,,,
40,up,Ariana Grande,7 rings,54,13,2,58,2019-10-06,51,2020-01-05
41,up,Ed Sheeran,Shape of You,44,11,2,94,2020-01-05,94,2020-01-05
42,up,Lauri Tähkä,Liian kauan (Vain elämää kausi 10),43,42,2,,,,
43,down,ALMA & Tove Lo,Worst Behavior,37,34,2,,,,
44,up,Billie Eilish & Khalid,lovely,55,16,2,62,2020-02-02,62,2020-02-02
45,-,Ant Saunders,Yellow Hearts,-,41,1,46,2019-11-10,46,2019-11-10
46,up,Stereo,Bonnie & Clyde (feat. Ida Paul & Kalle Lindroth),48,46,2,,,,
47,up,Jenni Vartiainen,Labyrintti,68,47,2,,,,
48,up,Erin,Tässä nää nyt on (Vain elämää kausi 10),88,48,2,,,,
49,up,Lauri Tähkä,Miehessä vikkaa (feat. Tuuletar) [Vain elämää kausi 10],89,49,2,,,,
50,down,Katy Perry,Harleys in Hawaii,34,34,2,30,2019-10-20,30,2019-10-20
51,down,Mabel,Mad Love,39,39,2,,,,
52,down,Stereo,Vuosien päästä (feat. Etta),51,51,2,,,,
53,down,Frank Ocean,In My Room,38,38,2,100,2019-11-10,100,2019-11-10
54,down,Niall Horan,Nice to Meet Ya,47,47,2,28,2019-10-06,28,2019-10-06
55,up,Ariana Grande,"thank u, next",65,25,2,,,,
56,up,JVG,Frisbee,84,34,2,,,,
57,down,Erin,Sinä olet minun (Vain elämää kausi 10),42,42,2,,,,
58,up,Mabel,Don't Call Me Up,63,35,2,95,2019-10-13,95,2019-10-13
59,up,Antti Tuisku,Kaivopuiston jää (Vain elämää kausi 10),67,59,2,,,,
60,down,Vesala,Tähti (Vain elämää kausi 10),46,46,2,,,,
61,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,43,1,21,2019-11-17,21,2019-11-17
62,down,The Script,The Last Time,53,50,2,,,,
63,down,Lauri Tähkä,Nyt on lähtö (Vain elämää kausi 10),61,61,2,,,,
64,up,Suvi Teräsniska,Ihmisen poika,69,64,2,,,,
65,-,Abreu,Teipillä tai rakkaudella,-,8,1,,,,
66,up,Suvi Teräsniska & Jonne Aaron,Sano että jäät,78,66,2,,,,
67,down,Samu,Kainaloon ja heti (Ei kukaan tuu sulta tuntumaan) [Vain elämää - kausi 10],49,49,2,,,,
68,-,"Teflon Brothers, Spekti & Petri Nygård",Tee Mulle Joulu,-,19,1,,,,
69,-,DJ ILG,PukkiParty (feat. Mikko Innanen),-,69,1,,,,
70,down,Sia,Cheap Thrills (feat. Sean Paul),57,32,2,,,,
71,up,Dua Lipa,New Rules,72,32,2,,,,
72,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),74,63,2,,,,
73,-,Abreu,Rakastan mua enemmän (feat. Bizi),-,45,1,,,,
74,-,Abreu,Masokisti,-,44,1,,,,
75,-,Abreu,Söpöi lapsii,-,49,1,,,,
76,up,Suvi Teräsniska,Vie mut minne vaan,81,76,2,,,,
77,down,Ava Max,Sweet but Psycho,76,37,2,77,2019-10-06,77,2019-10-06
78,down,Erin,Mä hiihdän (Vain elämää kausi 10),52,52,2,,,,
79,down,Ed Sheeran,Perfect,62,16,2,73,2019-10-06,58,2019-10-20
80,down,Erin,Muitaki ihmisii (Vain elämää kausi 10),60,60,2,,,,
81,up,Mariska,Minä Liityin Sinuun,86,20,2,,,,
82,-,Irina,Haluun olla yksin,-,82,1,,,,
83,down,Samu,Tequila (Vain elämää kausi 10),59,59,2,,,,
84,down,Antti Tuisku,Hombre (Vain elämää kausi 10),71,71,2,,,,
85,-,Lauri Tähkä,Jääkukkia,-,34,1,,,,
86,down,Maija Vilkkumaa,Ei taida tietää tyttö (Vain elämää kausi 10),83,83,2,,,,
87,-,Abreu,Sivuvaikutuksii,-,62,1,,,,
88,-,Romu,Huuhkajat,-,88,1,,,,
89,-,Normani,Motivation,-,89,1,79,2019-10-06,77,2019-10-13
90,up,Erin,Paluu tulevaisuuteen (feat. Jonna Geagea) [Vain elämää kausi 10],99,90,2,,,,
91,-,Abreu,Amor Amor (feat. Cledos),-,91,1,,,,
92,-,Abreu,Tarinoita,-,92,1,,,,
93,up,Isac Elliot,Waiting Game,95,83,2,,,,
94,down,Vesala,Tarkenee (Vain elämää kausi 10),50,50,2,,,,
95,down,"benny blanco, Halsey & Khalid",Eastside,64,36,2,,,,
96,down,Suvi Teräsniska,Niin paljon me teihin luotettiin,82,82,2,,,,
97,down,Suvi Teräsniska,Hetki kahden,90,90,2,,,,
98,down,Taylor Swift,Lover,73,33,2,38,2019-10-06,27,2019-11-03
99,-,Abreu,Yhen elämän juttu,-,64,1,,,,
100,-,Maija Vilkkumaa,Älä jätä roikkuu (Vain elämää kausi 10),-,100,1,,,,
