Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Hei rakas,1,1,13,,,,
2,up,Dua Lipa,Don't Start Now,2,1,13,19,2019-11-03,3,2020-01-05
3,up,Justin Bieber,Yummy,3,2,5,86,2020-01-05,3,2020-01-12
4,up,Trevor Daniel,Falling,4,2,11,61,2019-11-24,14,2020-01-05
5,up,Harry Styles,Adore You,7,2,9,24,2019-12-08,6,2020-04-19
6,up,Camila Cabello,My Oh My (feat. DaBaby),9,6,9,52,2019-12-15,22,2020-02-02
7,down,Matthew Wilder,Break My Stride,5,5,3,,,,
8,down,Selena Gomez,Lose You to Love Me,6,1,13,53,2019-10-27,2,2019-11-03
9,up,Shawn Mendes & Camila Cabello,Señorita,10,2,13,1,2019-10-06,1,2019-10-06
10,up,Evelina,Hitaasti,53,10,2,,,,
11,down,JVG,Ikuinen vappu,8,2,13,,,,
12,down,Maroon 5,Memories,11,5,13,36,2019-10-06,2,2019-11-17
13,up,Ava Max,Salt,18,8,7,91,2020-03-01,65,2020-04-19
14,up,Ali Gatie,What If I Told You That I Love You,72,14,2,48,2020-02-02,48,2020-02-02
15,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),15,12,13,99,2020-01-12,49,2020-06-21
16,up,Billie Eilish & Khalid,lovely,21,16,13,62,2020-02-02,62,2020-02-02
17,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],13,11,13,25,2019-10-27,23,2019-11-24
18,down,blackbear,hot girl bummer,17,11,13,75,2019-10-06,24,2019-11-10
19,up,Jonas Brothers,What a Man Gotta Do,20,19,3,53,2020-01-19,21,2020-01-26
20,down,Nea,Some Say,19,19,10,84,2020-03-01,84,2020-03-01
21,up,JVG,Pintakaasulla,30,21,8,,,,
22,down,Harry Styles,Watermelon Sugar,16,2,11,85,2019-11-17,2,2020-08-23
23,down,Selena Gomez,Rare,14,5,4,96,2020-01-12,13,2020-01-19
24,up,Ariana Grande,7 rings,24,13,13,58,2019-10-06,51,2020-01-05
25,down,Kygo & Whitney Houston,Higher Love,22,19,13,22,2019-10-06,20,2019-10-13
26,down,Ed Sheeran,Shape of You,23,11,13,94,2020-01-05,94,2020-01-05
27,-,Erika Vikman,Cicciolina,-,6,1,,,,
28,down,BTS,Black Swan,12,12,3,25,2020-01-19,20,2020-01-26
29,down,Ed Sheeran & Justin Bieber,I Don't Care,27,15,13,31,2019-10-06,23,2019-11-17
30,up,SHAED & ZAYN,Trampoline,31,17,13,63,2019-10-06,63,2019-10-06
31,-,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,-,1,1,,,,
32,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],25,7,13,,,,
33,down,Lauri Tähkä,Palavaa vettä,29,18,13,,,,
34,down,Abreu,Teipillä tai rakkaudella,28,8,12,,,,
35,up,Mabel,Don't Call Me Up,35,35,13,95,2019-10-13,95,2019-10-13
36,-,Justin Bieber,Get Me (feat. Kehlani),-,25,1,50,2020-02-02,50,2020-02-02
37,down,Harry Styles,Falling,34,14,8,57,2019-12-15,39,2019-12-22
38,down,"benny blanco, Halsey & Khalid",Eastside,37,36,13,,,,
39,down,Noah Cyrus,July,32,18,8,,,,
40,down,Ava Max,Torn,26,16,13,41,2019-10-06,41,2019-10-06
41,down,Ed Sheeran,Beautiful People (feat. Khalid),39,20,13,13,2019-10-06,13,2019-10-06
42,-,Demi Lovato,Anyone,-,42,1,26,2020-02-02,26,2020-02-02
43,down,Ellie Goulding & Juice WRLD,Hate Me,33,7,13,69,2019-10-27,47,2019-12-15
44,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),38,16,13,43,2019-10-13,39,2019-11-10
45,down,Harry Styles,Lights Up,36,7,13,19,2019-10-13,12,2019-10-20
46,down,Sam Smith,How Do You Sleep?,40,30,12,8,2019-10-06,6,2019-10-13
47,up,Ida Paul & Kalle Lindroth,Vuonna nolla,71,36,4,,,,
48,up,JVG,Frisbee,63,34,11,,,,
49,up,Sam Fischer,This City,84,38,3,,,,
50,-,Dua Lipa,Physical,-,1,1,48,2020-02-02,15,2020-04-12
51,down,Sia,Cheap Thrills (feat. Sean Paul),43,32,11,,,,
52,up,Benjamin,Kaksi kotia,82,47,2,,,,
53,down,Ariana Grande,"thank u, next",48,25,13,,,,
54,up,Noah Cyrus & Leon Bridges,July,58,54,6,,,,
55,down,Camila Cabello,Liar,41,16,13,23,2019-10-06,14,2019-10-27
56,down,Ed Sheeran,Perfect,42,16,13,73,2019-10-06,58,2019-10-20
57,up,XXXTENTACION,SAD!,93,46,8,,,,
58,down,Abreu,Sytyn,52,8,13,,,,
59,up,Lauri Tähkä,Jääkukkia,59,34,6,,,,
60,up,Ariana Grande,no tears left to cry,73,58,5,,,,
61,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,68,30,5,,,,
62,up,Kaija Koo,Onnellinen loppu,70,31,2,,,,
63,up,Passenger,Let Her Go,67,48,4,,,,
64,up,Backstreet Boys,I Want It That Way,87,46,3,,,,
65,up,Vesala,Meillä kummittelee,65,52,4,,,,
66,down,Ava Max,Sweet but Psycho,55,37,13,77,2019-10-06,77,2019-10-06
67,up,Stereo,Vuosien päästä (feat. Etta),74,51,9,,,,
68,down,Sam Smith & Normani,Dancing with a Stranger,60,37,9,51,2019-10-06,51,2019-10-06
69,down,Ariana Grande,"break up with your girlfriend, i'm bored",61,55,10,,,,
70,-,Wil,Jos tuut mua vastaan (feat. la haka),-,70,1,,,,
71,up,Adele,Someone Like You,88,24,7,,,,
72,up,JVG,Tarkenee,92,31,7,,,,
73,down,Miley Cyrus,Mother's Daughter,51,28,13,,,,
74,down,テイラー・スウィフト,Shake It Off,47,34,6,,,,
75,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,29,1,51,2020-02-02,51,2020-02-02
76,down,Selena Gomez,Ring,44,19,4,,,,
77,down,Selena Gomez,Look At Her Now,45,16,9,18,2019-10-27,8,2019-11-03
78,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,54,5,60,2019-10-20,7,2019-11-17
79,down,Celeste,Stop This Flame,56,53,3,,,,
80,-,Tuure Boelius,Salaisuus,-,78,1,,,,
81,-,Anssi Kela,Hyppy sumuun,-,81,2,,,,
82,down,Camila Cabello,Havana (feat. Young Thug),50,50,7,,,,
83,-,5 Seconds of Summer,Youngblood,-,67,1,,,,
84,down,Adele,Rolling In the Deep,83,19,6,,,,
85,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,67,1,,,,
86,-,Ariana Grande,Into You,-,86,1,,,,
87,down,Alec Benjamin,Demons,46,46,3,,,,
88,-,Becky Hill,Better Off without You (feat. Shift K3Y),-,57,1,,,,
89,-,Vilma Alina,Rikollinen,-,32,1,,,,
90,-,Madonna,Material Girl,-,90,1,,,,
91,-,Maren Morris & Hozier,The Bones (with Hozier),-,60,3,94,2019-10-06,51,2019-10-13
92,-,Elton John,I'm Still Standing,-,34,1,,,,
93,-,Hailee Steinfeld,Wrong Direction,-,72,2,,,,
94,down,JVG,Popkorni,77,43,8,,,,
95,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,42,1,71,2020-02-09,71,2020-02-09
96,-,Samu,Ikuinen Vappu (Vain elämää kausi 10),-,19,11,,,,
97,up,Arttu Wiskari,Suomen muotoisen pilven alla,98,18,4,,,,
98,-,JVG,Kalenterist tilaa (feat. Evelina),-,87,2,,,,
99,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],-,99,1,,,,
100,down,Harry Styles,Golden,57,12,8,61,2019-12-22,39,2020-12-13
