Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,6,,,,
2,up,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],32,2,3,,,,
3,up,Doja Cat,Kiss Me More (feat. SZA),6,1,11,9,2021-04-18,1,2021-05-16
4,up,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],4,1,9,,,,
5,down,Måneskin,ZITTI E BUONI,2,2,5,,,,
6,up,Dua Lipa,Levitating (feat. DaBaby),8,3,38,93,2020-10-25,3,2021-05-16
7,down,Måneskin,Beggin,3,3,4,,,,
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,1,14,56,2021-03-21,1,2021-03-28
9,up,BEHM,Frida,10,1,50,,,,
10,down,Olivia Rodrigo,deja vu,9,7,12,17,2021-04-11,16,2021-04-18
11,up,Haloo Helsinki!,Piilotan mun kyyneleet,15,1,18,,,,
12,up,Daði Freyr,10 Years,13,4,5,,,,
13,down,BTS,Butter,12,7,5,,,,
14,up,Olivia Rodrigo,drivers license,14,1,24,1,2021-01-17,1,2021-01-17
15,up,Elena Tsagkrinou,El Diablo,17,6,5,,,,
16,up,Bella Poarch,Build a Bitch,27,15,6,,,,
17,down,Måneskin,ZITTI E BUONI (Eurovision Version),5,1,5,,,,
18,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,19,9,10,96,2021-04-11,41,2021-05-16
19,up,BEHM,Hei rakas,22,1,85,,,,
20,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),83,3,2,,,,
21,up,Harry Styles,Watermelon Sugar,21,2,83,85,2019-11-17,2,2020-08-23
22,down,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,18,15,3,,,,
23,down,Vesala,Kysy mua ulos,20,13,3,,,,
24,down,Olivia Rodrigo,happier,23,23,5,,,,
25,up,Lauri Tähkä,Aavikko,31,4,16,,,,
26,down,Olivia Rodrigo,brutal,24,20,5,,,,
27,up,Olivia Rodrigo,traitor,29,18,5,,,,
28,up,Sanni,Pettäjä,28,7,7,,,,
29,down,Lady Gaga & Ariana Grande,Rain On Me,16,1,57,75,2020-05-24,1,2020-05-31
30,down,JVG,Kran Turismo (feat. Raappana),11,8,4,,,,
31,up,Ariana Grande,positions,35,1,33,77,2020-10-25,1,2020-11-01
32,down,Tiësto,The Business,30,5,15,52,2021-01-03,18,2021-04-04
33,up,BEHM,Tivolit,46,4,67,,,,
34,up,BEHM,Lupaan,45,2,40,,,,
35,up,Maroon 5,Lost,77,35,2,,,,
36,up,BEHM,Päästä varpaisiin,57,2,40,,,,
37,up,Dua Lipa,Don't Start Now,41,1,85,19,2019-11-03,3,2020-01-05
38,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,49,38,11,89,2021-04-04,78,2021-04-11
39,down,Chisu,Mysteeri,25,17,4,,,,
40,down,Olivia Rodrigo,favorite crime,26,26,5,,,,
41,up,Teflon Brothers,Ilmastonmuutos (feat. Emma Gun),78,19,2,,,,
42,up,Ava Max,EveryTime I Cry,67,37,2,,,,
43,up,Ilta,Kelle mä soitan,59,5,22,,,,
44,down,Ellinoora,Meille käy hyvin,36,22,5,,,,
45,up,Abreu,20 Ave Mariaa,53,8,16,,,,
46,down,Ariana Grande,"thank u, next",37,25,20,,,,
47,down,Shawn Mendes & Camila Cabello,Señorita,43,2,74,1,2019-10-06,1,2019-10-06
48,down,Efendi,Mata Hari,34,9,5,,,,
49,up,Ed Sheeran,Shape of You,68,11,80,94,2020-01-05,94,2020-01-05
50,down,Teflon Brothers & Pandora,I Love You,40,3,23,,,,
51,up,BEHM,Minä vai maailma (feat. Keko Salata),72,4,37,,,,
52,down,JVG,Ikuinen vappu,48,2,84,,,,
53,down,TIX,Fallen Angel,38,11,5,,,,
54,up,Etta,Prinsessa,75,12,11,,,,
55,down,Anne-Marie & Niall Horan,Our Song,51,44,4,,,,
56,down,Destiny,Je me casse (Eurovision Official Entry),33,13,5,,,,
57,down,Olivia Rodrigo,"jealousy, jealousy",42,24,5,,,,
58,down,Tusse,Voices,47,29,6,,,,
59,down,BTS,Dynamite,52,2,44,96,2020-08-23,2,2020-08-30
60,down,Keko Salata,Kaipaan sua (feat. Boyat & Samuli Heimo),58,11,14,,,,
61,down,Måneskin,Torna a casa,44,23,4,,,,
62,down,Manizha,RUSSIAN WOMAN,39,16,5,,,,
63,down,Stefania,Last Dance,50,14,5,,,,
64,down,Duncan Laurence,Arcade,55,13,33,88,2021-02-28,69,2021-03-14
65,up,Jason Derulo,Take You Dancing,91,5,48,71,2020-08-23,16,2021-01-17
66,up,Doja Cat,Need To Know,79,6,2,,,,
67,down,Erika Vikman,Syntisten pöytä,56,6,43,,,,
68,-,Ava Max,My Head & My Heart,-,21,24,74,2021-02-21,12,2021-03-21
69,down,Olivia Rodrigo,enough for you,62,27,5,,,,
70,down,Måneskin,Morirò da re,63,36,4,,,,
71,down,Justin Bieber,Hold On,64,5,16,11,2021-03-14,7,2021-03-28
72,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),65,2,62,,,,
73,down,Ellinoora,Dinosauruksii,60,8,31,,,,
74,-,VIIVI,USA,-,14,1,,,,
75,-,Benjamin & Vesta,Kunnes sammutaan,-,18,1,,,,
76,up,Haloo Helsinki!,Lady Domina,92,8,37,,,,
77,-,BEHM,Yhtä vaille kaksi,-,6,30,,,,
78,-,Griff,Black Hole,-,41,9,,,,
79,-,KSI,Holiday,-,43,1,,,,
80,up,Sia,Cheap Thrills (feat. Sean Paul),94,32,75,,,,
81,-,Etta,5 tähden baby (feat. william),-,34,1,,,,
82,down,Maroon 5,Maps,54,54,2,,,,
83,up,Måneskin,Le parole lontane,84,48,4,,,,
84,up,JVG,Tarkenee,86,31,32,,,,
85,down,Dua Lipa,We're Good,73,17,19,25,2021-02-21,11,2021-04-25
86,down,Lil Nas X,SUN GOES DOWN,69,44,4,,,,
87,-,Mabel,Let Them Know,-,46,1,,,,
88,-,Becky Hill & David Guetta,Remember,-,22,1,,,,
89,-,Justin Bieber,Sorry,-,85,4,,,,
90,down,Olivia Rodrigo,"1 step forward, 3 steps back",70,31,5,,,,
91,-,HammAli & Navai,Птичка,-,91,1,,,,
92,down,TWICE,Alcohol-Free,82,82,2,,,,
93,-,OneRepublic,Counting Stars,-,47,19,,,,
94,down,Eden,Set Me Free,61,21,5,,,,
95,down,MARINA,Venus Fly Trap,88,88,2,,,,
96,-,Dua Lipa,Love Again,-,8,8,96,2020-04-05,96,2020-04-05
97,down,Ariana Grande,no tears left to cry,71,58,12,,,,
98,-,Maroon 5,Memories,-,5,50,36,2019-10-06,2,2019-11-17
99,-,Bruno Mars,Talking to the Moon,-,39,10,98,2021-04-25,82,2021-05-02
100,-,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,-,1,67,,,,
