Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,5,77,2020-10-25,1,2020-11-01
2,up,BEHM,Frida,2,1,20,,,,
3,up,Justin Bieber & benny blanco,Lonely,4,3,6,6,2020-10-25,6,2020-10-25
4,down,Stig,Kuningaskobra (Vain elämää kausi 11),3,3,4,,,,
5,up,BTS,Dynamite,7,2,14,96,2020-08-23,2,2020-08-30
6,up,Jannika B,Pyyntö (Vain elämää kausi 11),74,6,2,,,,
7,down,Tate McRae,you broke me first,5,3,20,81,2020-08-23,15,2020-11-15
8,up,Miley Cyrus,Midnight Sky,8,4,15,14,2020-08-23,12,2020-10-25
9,down,Jason Derulo,Take You Dancing,6,5,18,71,2020-08-23,16,2021-01-17
10,down,Haloo Helsinki!,Lady Domina,9,8,7,,,,
11,down,BEHM,Hei rakas,10,1,55,,,,
12,up,Ava Max,Who's Laughing Now,12,3,17,,,,
13,up,BEHM,Lupaan,13,2,10,,,,
14,down,Ariana Grande,34+35,11,6,4,64,2020-11-01,7,2020-12-13
15,down,BEHM,Päästä varpaisiin,14,2,10,,,,
16,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,23,1,43,,,,
17,up,Dua Lipa,Levitating (feat. DaBaby),24,3,8,93,2020-10-25,3,2021-05-16
18,down,Erika Vikman,Syntisten pöytä,15,6,14,,,,
19,down,Sam Smith,Diamonds,17,17,10,51,2020-09-27,18,2020-11-15
20,up,Stig,Kuka on se oikea (Vain elämää kausi 11),22,15,7,,,,
21,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,1,23,36,2020-06-21,2,2020-08-09
22,down,Harry Styles,Watermelon Sugar,16,2,53,85,2019-11-17,2,2020-08-23
23,down,Lady Gaga & Ariana Grande,Rain On Me,20,1,27,75,2020-05-24,1,2020-05-31
24,up,Justin Bieber,Holy (feat. Chance the Rapper),29,13,10,83,2020-09-20,4,2020-09-27
25,up,Maustetytöt,Eivät enkelitkään ilman siipiä lennä,57,25,2,,,,
26,up,James Arthur,Train Wreck,35,21,11,,,,
27,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),27,2,33,,,,
28,down,Harry Styles,Golden,18,12,21,61,2019-12-22,39,2020-12-13
29,down,BEHM,Tivolit,21,4,37,,,,
30,up,Reino Nordin,Sinä vain (Vain elämää kausi 11),31,22,6,,,,
31,down,Conan Gray,Heather,25,1,18,44,2020-08-23,15,2020-09-13
32,up,Ariana Grande,pov,32,32,4,34,2020-11-08,26,2020-11-22
33,down,Mariska,Mariskalaatio (Vain elämää kausi 11),26,26,3,,,,
34,up,Shawn Mendes,Wonder,34,15,8,15,2020-10-11,15,2020-10-11
35,down,BEHM,Minä vai maailma (feat. Keko Salata),28,4,10,,,,
36,up,Maustetytöt,Taksilla Vaalaan,58,36,2,,,,
37,up,Maustetytöt,Syntynyt suruun ja puettu pettymyksin,66,37,2,,,,
38,up,Maustetytöt,Ne tulivat isäni maalle,64,38,2,,,,
39,down,Little Mix,Sweet Melody,30,30,5,,,,
40,up,Maustetytöt,Jos jäisin onnibussin alle,68,40,2,,,,
41,down,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),37,29,7,,,,
42,down,BEHM,Yhtä vaille kaksi,33,6,10,,,,
43,down,Ava Max,Kings & Queens,38,6,37,80,2020-03-15,37,2020-09-27
44,up,Maustetytöt,"Jos mulla ei ois sua, mulla ei ois mitään",69,44,2,,,,
45,down,Billie Eilish & Khalid,lovely,42,16,55,62,2020-02-02,62,2020-02-02
46,-,BTS,Life Goes On,-,12,1,3,2020-11-29,3,2020-11-29
47,down,Reino Nordin,Kato mitä sä teit (Vain elämää kausi 11),41,27,7,,,,
48,down,BEHM,Unia,45,8,10,,,,
49,up,Maustetytöt,Äiti älä huoli,73,49,2,,,,
50,-,Miley Cyrus,Track Four,-,3,1,13,2020-11-29,13,2020-11-29
51,down,Dua Lipa,Don't Start Now,40,1,55,19,2019-11-03,3,2020-01-05
52,up,Jannika B,Kun minuun kosketat (Vain elämää kausi 11),82,52,3,,,,
53,up,Maustetytöt,Tee se itse,77,53,2,,,,
54,down,Ariana Grande & Doja Cat,motive,36,11,4,94,2020-11-01,23,2020-11-08
55,-,BTS,Fly to My Room,-,35,1,43,2020-11-29,43,2020-11-29
56,up,Maustetytöt,Jos vain pääsisin pääsi sisälle,78,56,2,,,,
57,-,Shawn Mendes,Monster,-,3,1,92,2020-11-22,4,2020-11-29
58,-,BTS,Blue & Grey,-,41,1,26,2020-11-29,26,2020-11-29
59,-,BTS,Telepathy,-,38,1,42,2020-11-29,42,2020-11-29
60,-,BTS,Dis-ease,-,48,1,58,2020-11-29,58,2020-11-29
61,down,BEHM,Apokalyptinen Häpeä,39,9,10,,,,
62,up,Samu Haber,Enkelten kaupunki,67,62,2,,,,
63,up,Maustetytöt,Vuoden pimein yö,80,63,2,,,,
64,-,BTS,Stay,-,49,1,62,2020-11-29,62,2020-11-29
65,up,Studio Killers,Jenny,93,12,2,,,,
66,-,Mariska,Minä Liityin Sinuun,-,20,4,,,,
67,up,Elastinen & Gettomasa,Mähän Sanoin,90,9,12,,,,
68,down,Ressu Redford,Onnen kyyneleet (Vain elämää kausi 11),56,56,3,,,,
69,down,BLACKPINK,Lovesick Girls,49,19,8,3,2020-10-11,3,2020-10-11
70,down,BEHM,Riipun,43,11,10,,,,
71,-,Ellinoora,Dinosauruksii,-,8,1,,,,
72,-,Reino Nordin,Niks ja naks (Vain elämää kausi 11),-,72,1,,,,
73,down,Kylie Minogue,Magic,71,71,2,,,,
74,-,Mariska,Sami Kuronen (Vain elämää kausi 11),-,70,1,,,,
75,up,Lil Nas X,HOLIDAY,98,27,2,68,2020-11-22,35,2020-12-06
76,down,Ressu Redford,Kaksi jotka pelkää (feat. Sound of R.E.L.S.) [Vain elämää kausi 11],62,36,6,,,,
77,down,Dua Lipa,Physical,53,1,43,48,2020-02-02,15,2020-04-12
78,-,Suvi Teräsniska,Tulkoon Joulu,-,1,7,,,,
79,up,BLACKPINK,How You Like That,83,7,22,3,2020-07-05,3,2020-07-05
80,down,Ed Sheeran,Shape of You,75,11,55,94,2020-01-05,94,2020-01-05
81,-,Stig,Kukkurukuu (feat. Yona) [Vain elämää kausi 11],-,29,1,,,,
82,-,BTS,Skit,-,82,1,,,,
83,-,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),-,1,7,,,,
84,-,ディーン・マーティン,レット・イット・スノウ,-,4,6,67,2019-12-29,29,2020-12-27
85,down,Kylie Minogue,Miss a Thing,79,79,2,,,,
86,-,Mariska & Pahat Sudet,Kukkurukuu,-,85,1,,,,
87,down,JVG,Ikuinen vappu,52,2,55,,,,
88,-,Stig,Pienen pojan elämää (Vain elämää kausi 11),-,62,1,,,,
89,down,Harry Styles,Adore You,54,2,51,24,2019-12-08,6,2020-04-19
90,-,Justin Timberlake,Mirrors,-,90,1,,,,
91,-,Kelly Clarkson,Underneath the Tree,-,3,3,77,2019-12-22,16,2020-12-27
92,-,Mariska,Prinsessat tanssii tähtiin (Vain elämää kausi 11),-,65,1,,,,
93,down,Kylie Minogue,Real Groove,70,70,3,,,,
94,down,Ariana Grande,just like magic,46,21,4,33,2020-11-08,33,2020-11-08
95,-,Sia,Cheap Thrills (feat. Sean Paul),-,32,52,,,,
96,down,Ariana Grande,six thirty,61,38,4,57,2020-11-08,57,2020-11-08
97,-,Mariska,Kosketa (Vain elämää kausi 11),-,97,1,,,,
98,-,Reino Nordin,Älä peitä mun aurinkoo (Vain elämää kausi 11),-,63,1,,,,
99,down,Ariana Grande,safety net (feat. Ty Dolla $ign),47,20,4,42,2020-11-08,42,2020-11-08
100,-,Passenger,Let Her Go,-,48,22,,,,
