Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bess,Ram pam pam,1,1,11,,,,
2,up,Olli Halonen,Pohjola,2,2,18,,,,
3,up,Ed Sheeran,Shivers,3,1,29,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,4,33,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,7,1,38,,,,
6,up,Elley Duhé,MIDDLE OF THE NIGHT,8,6,13,,,,
7,down,BEHM,Ethän tarkoittanut sitä,6,3,7,,,,
8,up,JVG,Vamos,10,7,12,,,,
9,up,Mikael Gabriel,Nallekarkit (feat. JVG),51,9,2,,,,
10,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,5,5,3,,,,
11,down,Vesala,Uu mama,9,4,6,,,,
12,up,Ed Sheeran,Bad Habits,19,1,40,,,,
13,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),13,3,42,,,,
14,up,Pariisin Kevät,Kesäyö,20,14,9,,,,
15,up,Adele,Easy On Me,18,1,24,,,,
16,down,Gayle,abcdefu,14,1,19,,,,
17,down,Antti Tuisku,Koti,12,12,4,,,,
18,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),15,10,4,,,,
19,down,Lauri Tähkä,Nukkuvat aamut,17,8,8,,,,
20,up,VIIVI,Parisuhdehautausmaa,22,15,3,,,,
21,down,Dove Cameron,Boyfriend,11,11,7,,,,
22,down,YOUNGHEARTED,Sun numero,16,8,10,,,,
23,up,Lil Nas X,THATS WHAT I WANT,25,4,28,,,,
24,up,Charlie Puth,Light Switch,26,22,10,,,,
25,up,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",45,25,4,,,,
26,up,Demi Lovato,Cool for the Summer,85,26,2,,,,
27,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,16,17,,,,
28,up,Olivia Rodrigo,good 4 u,29,1,46,,,,
29,up,Nelli Matula,Kiltti tyttö,58,29,2,,,,
30,down,BEHM,Frida,28,1,90,,,,
31,up,Jenni Vartiainen,Duran Duran,39,31,2,,,,
32,down,VIIVI,Hyväuskoinen,23,8,21,,,,
33,down,VIIVI,USA,24,14,41,,,,
34,up,BEHM,Hei rakas,42,1,125,,,,
35,up,Pehmoaino,kevät 22,38,21,3,,,,
36,up,Doja Cat,Woman,40,3,40,,,,
37,down,Tate McRae,she's all i wanna be,31,18,8,,,,
38,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),46,24,8,,,,
39,down,Samu Haber,Sä,34,20,7,,,,
40,down,Em Beihold,Numb Little Bug,32,28,8,,,,
41,up,Stray Kids,MANIAC,62,40,2,,,,
42,down,Vesta,Juttele mulle,21,19,5,,,,
43,up,Sia,Unstoppable,43,27,25,81,2019-11-10,81,2019-11-10
44,down,Cornelia Jakobs,Hold Me Closer,36,3,2,,,,
45,down,Haloo Helsinki!,Piilotan mun kyyneleet,37,1,58,,,,
46,up,Adele,Oh My God,47,2,19,,,,
47,up,Adele,Rolling In the Deep,59,19,53,,,,
48,down,VIIVI,Kultapieni,30,30,3,,,,
49,up,Kiki,666,78,17,5,,,,
50,up,XXXTENTACION,SAD!,61,46,34,,,,
51,up,Ed Sheeran,Shape of You,55,11,115,94,2020-01-05,94,2020-01-05
52,up,Charli XCX,Beg For You (feat. Rina Sawayama),69,31,8,,,,
53,up,Ani,Vegasissa naimisiin (feat. Nelli Matula),54,24,6,,,,
54,up,Frank Ocean,Lost,60,10,11,,,,
55,up,Erin,Anna mun rakastaa,57,21,12,,,,
56,down,Vesta,Saavun kyllä,35,35,3,,,,
57,down,Ed Sheeran,Overpass Graffiti,53,6,21,,,,
58,-,Pihlaja & Etta,Bändäri,-,4,1,,,,
59,down,VIIVI,Ainoa minus,33,33,3,,,,
60,-,Samuli Putro,Olet Puolisoni Nyt,-,52,1,,,,
61,-,Antti Autio,Tuhansien öitten läpi,-,61,1,,,,
62,down,Lauren Spencer-Smith,Fingers Crossed,50,10,12,,,,
63,-,Doja Cat,Kiss Me More (feat. SZA),-,1,50,9,2021-04-18,1,2021-05-16
64,-,BEHM,Tivolit,-,4,100,,,,
65,-,XXXTENTACION,Moonlight,-,16,5,,,,
66,down,VIIVI,Viimeistä kertaa,41,41,3,,,,
67,up,Dua Lipa,Don't Start Now,70,1,121,19,2019-11-03,3,2020-01-05
68,down,VIIVI,Lääke,44,5,21,,,,
69,-,Harry Styles,Watermelon Sugar,-,2,117,85,2019-11-17,2,2020-08-23
70,-,Lauri Haav,Syksyn vihreillä,-,48,1,,,,
71,up,BEHM,Lupaan,92,2,79,,,,
72,down,Charli XCX,Used To Know Me,66,66,2,,,,
73,up,Stray Kids,Charmer,77,73,2,,,,
74,-,Passenger,Let Her Go,-,48,44,,,,
75,-,Evelina,Kyynelii,-,13,11,,,,
76,-,Jason Derulo,Acapulco,-,54,15,,,,
77,-,Tate McRae,chaotic,-,58,1,,,,
78,down,JVG,Ikuinen vappu,76,2,115,,,,
79,-,Scandinavian Music Group,Clemensia,-,79,1,,,,
80,-,Elton John,I'm Still Standing (Remastered),-,80,1,,,,
81,down,VIIVI,Onnellinen (feat. Elias Kaskinen),48,48,3,,,,
82,down,Benson Boone,GHOST TOWN,65,17,23,,,,
83,up,Charli XCX,Constant Repeat,95,83,2,,,,
84,down,Stray Kids,VENOM,71,71,2,,,,
85,-,BEHM,Päästä varpaisiin,-,2,71,,,,
86,-,Lauri Tähkä,Palavaa vettä,-,18,70,,,,
87,down,Normani,Fair,80,80,2,,,,
88,-,Michael Jackson,Billie Jean (Single Version),-,29,62,,,,
89,-,Ed Sheeran,Photograph,-,43,17,,,,
90,-,Charli XCX,Every Rule,-,90,1,,,,
91,-,Charli XCX,Crash,-,91,1,,,,
92,up,Labrinth,Mount Everest,96,50,8,,,,
93,up,Haloo Helsinki!,Tulikärpäset,94,3,33,,,,
94,down,David Kushner,Mr. Forgettable,74,61,3,,,,
95,-,Rihanna,Umbrella (feat. JAY Z),-,26,35,,,,
96,-,Dylan Conrique,Birthday Cake,-,38,1,,,,
97,-,Ed Sheeran,Perfect,-,16,85,73,2019-10-06,58,2019-10-20
98,up,Lana Del Rey,Doin' Time,100,98,2,,,,
99,down,Dua Lipa,Levitating,64,9,44,74,2020-04-05,74,2020-04-05
100,-,Jenni Vartiainen,Ihmisten Edessä,-,43,9,,,,
