Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,10,,,,
2,up,Jenni Vartiainen,Lanka,19,2,2,,,,
3,up,Dua Lipa,Houdini,50,3,2,,,,
4,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,2,1,26,,,,
5,up,Taylor Swift,Cruel Summer,5,2,23,,,,
6,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],3,3,4,,,,
7,down,Kuumaa,Ylivoimainen,4,1,44,,,,
8,down,Karim B,Aji Aji,7,7,4,,,,
9,up,Mikael Gabriel,Ruotsinlaiva,64,9,2,,,,
10,up,Kuumaa,Tulipalo,10,3,68,,,,
11,down,Bee,Silkkiin verhoiltuna (feat. Jambo),8,1,10,,,,
12,down,Ege Zulu & Joe L,Oikee Mies,11,3,10,,,,
13,down,Taylor Swift,Style (Taylor's Version),9,6,4,,,,
14,up,Dua Lipa,Dance The Night,17,1,26,,,,
15,down,Iñigo Quintero,Si No Estás,13,13,7,,,,
16,down,BEHM,Syntymäpäivä! (Vielä KRRAN jee),12,2,9,,,,
17,down,Lauri Haav,Mua Ei Voi Pelastaa,6,2,9,,,,
18,up,Robin Packalen,Sinä 4ever (Vain elämää kausi 14),23,8,8,,,,
19,up,Troye Sivan,One Of Your Girls,26,5,6,,,,
20,up,Bee,Viimeisiä sanoja,22,12,40,,,,
21,down,Taylor Swift,Blank Space (Taylor's Version),16,8,4,,,,
22,up,Ellinoora,Matkalla (Vain elämää kausi 14),24,4,10,,,,
23,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],18,9,4,,,,
24,down,Mirella,Sua sattuu,21,8,5,,,,
25,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],20,7,4,,,,
26,up,Taylor Swift,Anti-Hero,39,1,57,,,,
27,down,Tyla,Water,25,24,7,,,,
28,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",14,4,4,,,,
29,up,VIIVI & Robin Packalen,Ihana kipu,43,1,56,,,,
30,down,Jung Kook,Standing Next to You,15,15,3,,,,
31,down,Joe L,Haikailla,30,30,4,,,,
32,down,Taylor Swift,Out Of The Woods (Taylor's Version),27,16,4,,,,
33,up,Taylor Swift,Lover,66,33,23,38,2019-10-06,27,2019-11-03
34,down,Käärijä,Huhhahhei,31,3,5,,,,
35,up,BEHM,Frida,41,1,172,,,,
36,up,Adele,Set Fire to the Rain,36,31,83,,,,
37,up,Harry Styles,As It Was,44,1,86,,,,
38,down,Olivia Rodrigo,vampire,33,1,21,,,,
39,up,Miley Cyrus,Flowers,47,1,45,,,,
40,down,Taylor Swift,Shake It Off (Taylor's Version),29,25,4,,,,
41,down,BEHM,Sata vuotta,35,2,36,,,,
42,up,RAYE,Escapism. (feat. 070 Shake),42,1,44,,,,
43,up,Stray Kids,LALALALA,71,43,2,,,,
44,up,Taylor Swift,You Need To Calm Down,72,44,19,44,2019-10-06,44,2019-10-06
45,down,Taylor Swift,Welcome To New York (Taylor's Version),32,17,4,,,,
46,up,Jare & VilleGalle,Häissä,54,21,93,,,,
47,down,Taylor Swift,Wildest Dreams (Taylor's Version),34,26,11,,,,
48,up,Dua Lipa,New Rules,58,32,85,,,,
49,up,BEHM,Hei rakas,51,1,200,,,,
50,up,Ed Sheeran,Perfect,56,16,159,73,2019-10-06,58,2019-10-20
51,up,Adele,Someone Like You,52,24,83,,,,
52,up,PinkPantheress,Nice to meet you (feat. Central Cee),91,52,2,,,,
53,up,Jenni Vartiainen,Ihmisten Edessä,83,43,19,,,,
54,down,BESS,Riivattu,46,46,3,,,,
55,up,Loreen,Tattoo,55,1,38,,,,
56,down,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],37,20,4,,,,
57,down,VIIVI,Mitä näil korteil saa? (feat. JVG),48,11,27,,,,
58,up,Bess,Ram pam pam,87,1,95,,,,
59,up,Isac Elliot,Kompastun (feat. Costi),62,4,26,,,,
60,down,David Kushner,Daylight,49,5,32,,,,
61,down,Jung Kook & Latto,Seven,28,13,17,,,,
62,-,Wham!,Last Christmas,-,3,9,70,2019-12-22,53,2019-12-29
63,up,Zara Larsson & David Guetta,On My Love,90,27,7,,,,
64,-,Suvi Teräsniska,Tulkoon Joulu,-,1,28,,,,
65,down,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),40,29,4,,,,
66,down,Erika Vikman,Elizabeth Taylor,38,38,3,,,,
67,-,Tate McRae,exes,-,5,1,,,,
68,-,Pehmoaino,sä et kosketa mua,-,14,1,,,,
69,up,Aliisa Syrjä,Perillä,69,31,5,,,,
70,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),74,3,128,,,,
71,-,Benjamin,Uutta exää,-,57,1,,,,
72,up,BEHM,Ethän tarkoittanut sitä,75,3,31,,,,
73,up,Kuumaa,Oo vielä sekunnin mun,96,13,49,,,,
74,up,Isac Elliot & william,Missaat Mut,100,4,19,,,,
75,-,Pariisin Kevät,"Haaveet, haaveet",-,75,1,,,,
76,down,Taylor Swift,Bad Blood (Taylor's Version),45,38,4,,,,
77,up,Rihanna,Diamonds,84,42,18,,,,
78,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),97,1,63,,,,
79,-,SHRTY,Deja Vu,-,11,1,,,,
80,down,Keko Salata,Kaikki Ok,79,67,2,,,,
81,down,Stray Kids,MEGAVERSE,73,73,2,,,,
82,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),88,59,5,,,,
83,-,Ramses II,Villieläin,-,1,81,,,,
84,up,BEHM,Päästä varpaisiin,99,2,84,,,,
85,-,BEHM,Lupaan,-,2,114,,,,
86,down,Taylor Swift,I Wish You Would (Taylor's Version),57,39,4,,,,
87,down,Rihanna,Umbrella (feat. JAY Z),67,26,72,,,,
88,down,Rihanna,We Found Love (feat. Calvin Harris),86,21,26,,,,
89,-,ディーン・マーティン,レット・イット・スノウ,-,4,24,67,2019-12-29,29,2020-12-27
90,-,The Pogues,Fairytale of New York,-,5,21,,,,
91,down,Jambo & Robin Packalen,AINA,53,53,3,,,,
92,-,Taylor Swift,Karma,-,9,28,,,,
93,-,Ed Sheeran,Shape of You,-,11,191,94,2020-01-05,94,2020-01-05
94,down,Adele,Rolling In the Deep,78,19,99,,,,
95,down,Taylor Swift,New Romantics (Taylor's Version),60,44,4,,,,
96,-,Vesala,Tequila,-,51,16,,,,
97,down,Taylor Swift,Clean (Taylor's Version),59,45,4,,,,
98,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,6,20,92,2019-12-29,61,2020-12-27
99,down,emma & matilda,Joku muu,95,26,3,,,,
100,-,Dua Lipa,Don't Start Now,-,1,138,19,2019-11-03,3,2020-01-05
