Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,19,1,2,77,2020-10-25,1,2020-11-01
2,down,BEHM,Frida,1,1,17,,,,
3,up,Justin Bieber & benny blanco,Lonely,9,3,3,6,2020-10-25,6,2020-10-25
4,up,Miley Cyrus,Midnight Sky,7,4,12,14,2020-08-23,12,2020-10-25
5,down,BTS,Dynamite,2,2,11,96,2020-08-23,2,2020-08-30
6,down,Tate McRae,you broke me first,3,3,17,81,2020-08-23,15,2020-11-15
7,down,BEHM,Päästä varpaisiin,5,2,7,,,,
8,up,Jason Derulo,Take You Dancing,8,5,15,71,2020-08-23,16,2021-01-17
9,down,BEHM,Lupaan,4,2,7,,,,
10,up,Ava Max,Who's Laughing Now,10,3,14,,,,
11,down,BEHM,Hei rakas,6,1,52,,,,
12,up,Harry Styles,Watermelon Sugar,13,2,50,85,2019-11-17,2,2020-08-23
13,down,Haloo Helsinki!,Lady Domina,11,8,4,,,,
14,up,Lady Gaga & Ariana Grande,Rain On Me,21,1,24,75,2020-05-24,1,2020-05-31
15,up,Erika Vikman,Syntisten pöytä,16,6,11,,,,
16,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,1,20,36,2020-06-21,2,2020-08-09
17,down,Conan Gray,Heather,14,1,15,44,2020-08-23,15,2020-09-13
18,up,Justin Bieber,Holy (feat. Chance the Rapper),18,13,7,83,2020-09-20,4,2020-09-27
19,down,BEHM,Minä vai maailma (feat. Keko Salata),12,4,7,,,,
20,up,BEHM,Tivolit,20,4,34,,,,
21,down,Stig,Kuka on se oikea (Vain elämää kausi 11),15,15,4,,,,
22,up,Reino Nordin,Sinä vain (Vain elämää kausi 11),28,22,3,,,,
23,down,BEHM,Yhtä vaille kaksi,17,6,7,,,,
24,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),23,2,30,,,,
25,up,Dua Lipa,Levitating (feat. DaBaby),32,3,5,93,2020-10-25,3,2021-05-16
26,down,Shawn Mendes,Wonder,22,15,5,15,2020-10-11,15,2020-10-11
27,down,BEHM,Apokalyptinen Häpeä,25,9,7,,,,
28,up,Sam Smith,Diamonds,36,17,7,51,2020-09-27,18,2020-11-15
29,up,James Arthur,Train Wreck,39,21,8,,,,
30,down,BEHM,Unia,26,8,7,,,,
31,up,Ava Max,Kings & Queens,33,6,34,80,2020-03-15,37,2020-09-27
32,up,Harry Styles,Golden,91,12,18,61,2019-12-22,39,2020-12-13
33,up,Dua Lipa,Don't Start Now,37,1,52,19,2019-11-03,3,2020-01-05
34,down,BLACKPINK,Lovesick Girls,30,19,5,3,2020-10-11,3,2020-10-11
35,down,Reino Nordin,Kato mitä sä teit (Vain elämää kausi 11),27,27,4,,,,
36,up,Ressu Redford,Kaksi jotka pelkää (feat. Sound of R.E.L.S.) [Vain elämää kausi 11],41,36,3,,,,
37,down,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),29,29,4,,,,
38,up,Stig,Itseni herra (Vain elämää kausi 11),54,38,3,,,,
39,down,BLACKPINK,How You Like That,31,7,19,3,2020-07-05,3,2020-07-05
40,down,BEHM,Riipun,34,11,7,,,,
41,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,35,1,40,,,,
42,up,Reino Nordin,Antaudun,62,42,5,,,,
43,up,Little Mix,Sweet Melody,67,30,2,,,,
44,-,Ariana Grande,34+35,-,6,1,64,2020-11-01,7,2020-12-13
45,down,Mikael Gabriel,Oli aikoi,42,9,22,,,,
46,down,Ritt Momney,Put Your Records On,43,43,6,95,2020-10-18,84,2020-11-01
47,up,Harry Styles,Adore You,50,2,48,24,2019-12-08,6,2020-04-19
48,up,JVG,Ikuinen vappu,53,2,52,,,,
49,-,TWICE,I CAN'T STOP ME,-,49,1,95,2020-11-08,95,2020-11-08
50,-,Ariana Grande & Doja Cat,motive,-,11,1,94,2020-11-01,23,2020-11-08
51,up,Reino Nordin,Kato mua silmiin,68,51,2,,,,
52,up,Pihlaja,Pojat (feat. Yeboyah),64,52,3,,,,
53,down,Dua Lipa,Break My Heart,44,3,32,97,2020-03-29,5,2020-06-28
54,-,Ariana Grande,shut up,-,22,1,39,2020-11-08,39,2020-11-08
55,-,Michael Jackson,Thriller,-,55,1,58,2019-11-03,58,2019-11-03
56,down,Dua Lipa,Physical,48,1,40,48,2020-02-02,15,2020-04-12
57,down,Billie Eilish & Khalid,lovely,51,16,52,62,2020-02-02,62,2020-02-02
58,down,Ed Sheeran,Shape of You,40,11,52,94,2020-01-05,94,2020-01-05
59,-,Ariana Grande & The Weeknd,off the table,-,24,1,89,2020-11-01,30,2020-11-08
60,down,Duncan Laurence,Arcade,56,13,5,88,2021-02-28,69,2021-03-14
61,-,Ariana Grande,just like magic,-,21,1,33,2020-11-08,33,2020-11-08
62,down,Sia,Cheap Thrills (feat. Sean Paul),49,32,50,,,,
63,up,Harry Styles,Falling,78,14,47,57,2019-12-15,39,2019-12-22
64,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,20,1,42,2020-11-08,42,2020-11-08
65,down,Erin,Yhtenä sunnuntaina,38,5,24,,,,
66,-,Ariana Grande,nasty,-,35,1,47,2020-11-08,47,2020-11-08
67,down,Shawn Mendes & Camila Cabello,Señorita,52,2,52,1,2019-10-06,1,2019-10-06
68,-,Ariana Grande,six thirty,-,38,1,57,2020-11-08,57,2020-11-08
69,up,Ariana Grande,7 rings,70,13,51,58,2019-10-06,51,2020-01-05
70,-,Ariana Grande,pov,-,32,1,34,2020-11-08,26,2020-11-22
71,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,71,1,,,,
72,-,Ariana Grande,my hair,-,39,1,58,2020-11-08,58,2020-11-08
73,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,47,6,28,74,2020-04-19,18,2020-08-09
74,-,Ariana Grande,love language,-,49,1,92,2020-11-08,92,2020-11-08
75,-,Ariana Grande,west side,-,50,1,85,2020-11-08,85,2020-11-08
76,-,Stig,Kuningaskobra (Vain elämää kausi 11),-,3,1,,,,
77,-,Ariana Grande,obvious,-,41,1,72,2020-11-08,72,2020-11-08
78,up,Stig,Kato mua silmiin (feat. Lili & Luna) [Vain elämää kausi 11],85,78,2,,,,
79,-,Little Mix,Holiday,-,44,5,,,,
80,-,Rockwell,Somebody's Watching Me,-,70,1,,,,
81,down,Ava Max,Salt,66,8,46,91,2020-03-01,65,2020-04-19
82,down,Adele,Rolling In the Deep,58,19,15,,,,
83,down,Ashnikko,Daisy,63,54,6,77,2020-10-18,70,2020-10-25
84,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),55,55,4,,,,
85,down,"benny blanco, Halsey & Khalid",Eastside,61,36,46,,,,
86,down,SLAVA MARLOW,Снова я напиваюсь,59,59,4,,,,
87,down,BLACKPINK,Pretty Savage,46,31,5,22,2020-10-11,22,2020-10-11
88,-,SLAVA MARLOW & MORGENSHTERN,Быстро,-,88,1,,,,
89,-,David Seville,Witch Doctor (Remastered),-,89,1,,,,
90,down,Reino Nordin,Kyynelten virta,74,74,2,,,,
91,-,The Searchers,Love Potion Number Nine (Stereo),-,87,1,,,,
92,-,Christina Aguilera,Haunted Heart,-,92,1,,,,
93,down,Evelina,DNA,57,23,6,,,,
94,-,Ressu Redford,Antaudun (Vain elämää kausi 11),-,94,1,,,,
95,down,a-ha,Take On Me,65,50,15,,,,
96,-,Sam Smith,Kids Again,-,65,1,,,,
97,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),77,49,3,,,,
98,down,BLACKPINK & Selena Gomez,Ice Cream,45,13,10,100,2020-08-30,3,2020-09-06
99,-,Camila Cabello,My Oh My (feat. DaBaby),-,6,25,52,2019-12-15,22,2020-02-02
100,down,Ilon,catch-22,71,71,2,,,,
