Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kuumaa,Ylivoimainen,1,1,27,,,,
2,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,2,1,9,,,,
3,up,Taylor Swift,Cruel Summer,5,2,6,,,,
4,down,Kuumaa,Tulipalo,3,3,51,,,,
5,up,Loreen,Tattoo,7,1,21,,,,
6,up,Olivia Rodrigo,vampire,8,1,4,,,,
7,down,Miley Cyrus,Flowers,6,1,28,,,,
8,up,Dua Lipa,Dance The Night,25,1,9,,,,
9,up,Harry Styles,As It Was,10,1,69,,,,
10,up,Alessandra,Queen of Kings,11,2,24,,,,
11,down,Isac Elliot & william,Missaat Mut,4,4,3,,,,
12,up,JVG,Oisko tää täs,12,8,7,,,,
13,up,Troye Sivan,Rush,63,13,2,,,,
14,down,Antti Tuisku,Auto jää (feat. Käärijä),13,7,13,,,,
15,down,Isac Elliot,Kompastun (feat. Costi),14,4,9,,,,
16,up,Portion Boys,Samaa taivasta katsotaan,17,5,27,,,,
17,down,Isac Elliot,Vielki Hereillä (feat. JVG),16,8,8,,,,
18,up,Ramses II,Villieläin,19,1,65,,,,
19,up,Jung Kook & Latto,Seven,65,13,2,,,,
20,down,Taylor Swift,Track 19 (From The Vault),9,9,3,,,,
21,up,Taylor Swift,Anti-Hero,21,1,40,,,,
22,up,OneRepublic,I Ain't Worried,22,4,61,,,,
23,up,Zara Larsson,Can't Tame Her,28,21,26,,,,
24,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),18,3,111,,,,
25,up,Bess,Missio,26,20,8,,,,
26,up,Robin Packalen,Kolmistaan (feat. Ege Zulu),32,9,6,,,,
27,down,Keira,No Business On The Dancefloor,24,3,28,,,,
28,up,VIIVI,Mitä näil korteil saa? (feat. JVG),41,11,10,,,,
29,down,Tuuli,OnlyFans (feat. ibe),27,4,17,,,,
30,up,David Kushner,Daylight,30,5,15,,,,
31,up,テイラー・スウィフト,Style,38,18,13,,,,
32,up,VIIVI & Robin Packalen,Ihana kipu,39,1,39,,,,
33,up,Kuumaa,Oo vielä sekunnin mun,34,13,32,,,,
34,down,Jain,Makeba,20,16,7,,,,
35,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),31,1,46,,,,
36,down,Bess,Ram pam pam,33,1,80,,,,
37,down,Harry Styles,Watermelon Sugar,36,2,160,85,2019-11-17,2,2020-08-23
38,down,Joe L,Nostalgia,37,21,7,,,,
39,up,Blanka,Solo,48,6,11,,,,
40,up,Kuumaa,Anna mulle mitä vaan,47,5,17,,,,
41,down,Kylie Minogue,Padam Padam,35,18,9,,,,
42,up,Jare & VilleGalle,Häissä,43,21,76,,,,
43,up,Isac Elliot,20min (feat. william & Cledos),46,1,58,,,,
44,down,JVG,Kran Turismo (feat. Raappana),42,8,46,,,,
45,up,テイラー・スウィフト,Blank Space,54,26,9,,,,
46,up,Bee,Viimeisiä sanoja,58,12,23,,,,
47,up,JVG,Ikuinen vappu,50,2,179,,,,
48,down,BEHM,Frida,45,1,155,,,,
49,up,Pariisin Kevät,Kesäyö,49,14,50,,,,
50,up,Pehmoaino,mietin sua pahalla,90,7,12,,,,
51,up,Olli Halonen,Pohjola,51,2,82,,,,
52,down,Taylor Swift,Enchanted (Taylor's Version),23,23,3,,,,
53,up,BEHM,Hei rakas,55,1,183,,,,
54,up,テイラー・スウィフト,Shake It Off,60,34,20,,,,
55,up,JVG,Tarkenee,74,31,76,,,,
56,down,Haloo Helsinki!,Reiviluola,52,5,73,,,,
57,up,Karri Koira,Suoraan sydämeen,59,20,9,,,,
58,up,Jung Kook & Latto,Seven,72,58,2,,,,
59,up,Adele,Set Fire to the Rain,66,31,66,,,,
60,-,Dua Lipa,New Rules,-,32,68,,,,
61,down,Taylor Swift,Mine (Taylor's Version),15,15,3,,,,
62,up,Tupe.,Puhu pahaa,89,62,2,,,,
63,up,Olavi Uusivirta,Kultaa Hiuksissa,71,63,9,,,,
64,up,Ed Sheeran,Shape of You,80,11,182,94,2020-01-05,94,2020-01-05
65,down,Kuumaa,Edelleen sua,56,17,22,,,,
66,-,Tuuli,Bikineis (feat. Cledos),-,39,6,,,,
67,-,Charli XCX,Speed Drive,-,6,3,,,,
68,-,Tuuli,REDFLAG,-,68,1,,,,
69,up,Kuumaa,Hyvikset ja pahikset,77,11,12,,,,
70,-,Rihanna,Umbrella (feat. JAY Z),-,26,55,,,,
71,up,Joe L,Ovet paukkuu (feat. william),84,3,15,,,,
72,up,テイラー・スウィフト,Wildest Dreams,95,48,10,,,,
73,up,Kuumaa,Eteisvalssi,81,12,14,,,,
74,-,Teflon Brothers,Maradona (kesä '86),-,47,27,,,,
75,-,Unknown,Man I Am,-,40,1,,,,
76,-,ZAYN,Love Like This,-,74,1,,,,
77,-,NewJeans,Super Shy,-,54,1,,,,
78,-,OneRepublic,Counting Stars,-,47,77,,,,
79,up,ABBA,Dancing Queen,94,16,58,,,,
80,up,Pehmoaino,valssi,83,15,2,,,,
81,down,Sam Smith & Kim Petras,Unholy,73,1,36,,,,
82,up,JVG,Hehkuu,88,33,46,,,,
83,up,The Kid LAROI & Justin Bieber,Stay,99,1,107,,,,
84,-,Vesterinen Yhtyeineen,Kohti sydänpeltoja,-,76,3,,,,
85,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,85,1,,,,
86,-,Rihanna,We Found Love (feat. Calvin Harris),-,21,20,,,,
87,down,Taylor Swift,Sparks Fly (Taylor’s Version),29,29,3,,,,
88,-,Bess,Sammumaton,-,31,25,,,,
89,down,テイラー・スウィフト,Bad Blood,79,55,2,,,,
90,-,Ryan Gosling,I’m Just Ken,-,11,1,,,,
91,-,Lizzo,Pink,-,29,1,,,,
92,up,Ed Sheeran,Shivers,92,1,94,,,,
93,down,Ed Sheeran,Eyes Closed,91,6,18,,,,
94,-,Isac Elliot,Kävi Miten Kävi,-,14,6,,,,
95,-,Olli Halonen,Suomen kesä,-,22,20,,,,
96,-,Ed Sheeran,Perfect,-,16,142,73,2019-10-06,58,2019-10-20
97,down,Haloo Helsinki!,Beibi,87,47,42,,,,
98,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),93,2,100,,,,
99,-,Noa Kirel,Unicorn,-,3,10,,,,
100,down,Taylor Swift,Lover,78,33,8,38,2019-10-06,27,2019-11-03
