Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirella,Timanttei,1,1,10,,,,
2,up,Ege Zulu & BEHM,Tunnista Tuntiin,3,2,6,,,,
3,up,Tupe. & Vepu,Elli,78,3,2,,,,
4,down,Pilvi Hämäläinen,Mon chéri,2,2,3,,,,
5,down,Käärijä & Erika Vikman,Ruoska,4,1,5,,,,
6,down,Sara Siipola,Paskana,5,3,8,,,,
7,down,ANI,Jos puhutaan totta,6,2,7,,,,
8,down,Kuumaa,Ylivoimainen,7,1,60,,,,
9,up,Pehmoaino,päivänvaloo (feat. Lauri Haav),9,2,10,,,,
10,up,Kuumaa,Satama,12,6,15,,,,
11,down,Bee,Sä puhuit enkeleistä,8,1,14,,,,
12,up,Mirella,Sua sattuu,18,8,21,,,,
13,up,Benson Boone,Beautiful Things,24,9,7,,,,
14,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,11,1,42,,,,
15,down,Isac Elliot,Emily,13,13,3,,,,
16,down,Windows95Man,No Rules!,10,3,8,,,,
17,up,Ariana Grande,"yes, and?",23,3,9,,,,
18,down,Tate McRae,greedy,15,1,26,,,,
19,up,Pehmoaino,maasta taivaaseen,20,4,14,,,,
20,down,Kuumaa,Tulipalo,19,3,84,,,,
21,down,Ellinoora & Samuli Putro,Osuma,14,11,4,,,,
22,down,Dua Lipa,Training Season,16,13,4,,,,
23,down,Bee,Viimeisiä sanoja,22,12,56,,,,
24,up,Taylor Swift,Cruel Summer,26,2,39,,,,
25,up,Pehmoaino,hulda,28,17,10,,,,
26,down,Mikael Gabriel & nublu,Vox Populi,17,5,8,,,,
27,down,Teddy Swims,Lose Control,21,19,10,,,,
28,up,Lauri Haav,Mua Ei Voi Pelastaa,29,2,25,,,,
29,down,Dua Lipa,Houdini,25,3,18,,,,
30,down,Natasha Bedingfield,Unwritten,27,25,9,,,,
31,up,Pehmoaino,mietin sua pahalla,33,7,31,,,,
32,up,Miley Cyrus,Flowers,34,1,61,,,,
33,down,BEHM,Syntymäpäivä! (Vielä KRRAN jee),32,2,25,,,,
34,up,Benjamin & BESS,Paremmin ku kukaan muu,37,34,4,,,,
35,down,Jaakko Kulta,Huone (feat. Ellis),31,1,14,,,,
36,down,Sophie Ellis-Bextor,Murder On the Dancefloor,30,15,7,,,,
37,down,Bee,Silkkiin verhoiltuna (feat. Jambo),35,1,26,,,,
38,up,Sara Bee,Loyal,41,38,3,,,,
39,up,Tate McRae,exes,40,5,17,,,,
40,-,RAYE,Escapism. (feat. 070 Shake),-,1,58,,,,
41,down,Kuumaa,Oo vielä sekunnin mun,36,13,65,,,,
42,down,Etta,Piilota sun sydän,39,39,3,,,,
43,down,BEHM,Frida,38,1,188,,,,
44,up,Jare & VilleGalle,Häissä,44,21,109,,,,
45,up,Pehmoaino,ensimmäinen peili,53,10,10,,,,
46,up,BEHM,Hei rakas,47,1,215,,,,
47,down,Taylor Swift,Anti-Hero,46,1,73,,,,
48,down,Isac Elliot,Sua Ei Oo,42,3,13,,,,
49,down,Tuuli,Kevlar,43,3,10,,,,
50,up,Dua Lipa,New Rules,57,32,100,,,,
51,down,Jenni Vartiainen,Ihmisten Edessä,48,43,29,,,,
52,up,Zara Larsson,Lush Life,75,52,4,,,,
53,up,Rihanna,Umbrella (feat. JAY Z),58,26,85,,,,
54,up,Pehmoaino,haluun takas mun perhoset,61,2,45,,,,
55,up,Dua Lipa,Dance The Night,59,1,42,,,,
56,-,Cledos & Etta,Kattomatta takas,-,4,1,,,,
57,down,BEHM,Sata vuotta,56,2,52,,,,
58,down,Harry Styles,As It Was,54,1,102,,,,
59,down,Bess,Ram pam pam,52,1,111,,,,
60,down,Ege Zulu,100 Kg Kukkia,55,1,16,,,,
61,down,Adele,Set Fire to the Rain,50,31,99,,,,
62,-,Ariana Grande,we can't be friends (wait for your love),-,4,1,,,,
63,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),88,63,2,,,,
64,down,Lady Gaga,Bad Romance,62,26,61,,,,
65,up,Shy Smith,Soaked,70,44,5,,,,
66,down,VIIVI & Robin Packalen,Ihana kipu,60,1,72,,,,
67,down,Kuumaa,Anna mulle mitä vaan,51,5,38,,,,
68,down,Lady Gaga,Poker Face,67,49,46,,,,
69,down,Taylor Swift,Lover,64,33,39,38,2019-10-06,27,2019-11-03
70,down,Adele,Skyfall,63,26,33,,,,
71,up,Taylor Swift,You Need To Calm Down,79,44,34,44,2019-10-06,44,2019-10-06
72,-,Ariana Grande,bye,-,24,1,,,,
73,down,Rihanna,Only Girl (In the World),66,38,16,,,,
74,up,BEHM,Lupaan,76,2,124,,,,
75,-,Ariana Grande,eternal sunshine,-,34,1,,,,
76,-,Ariana Grande,don't wanna break up again,-,35,1,,,,
77,-,Ariana Grande,supernatural,-,31,1,,,,
78,-,Ariana Grande,the boy is mine,-,25,1,,,,
79,down,BEHM,Päästä varpaisiin,65,2,93,,,,
80,down,Robin Packalen,Kuumilla hiilillä,49,6,7,,,,
81,down,Pehmoaino,valssi,77,15,12,,,,
82,-,Ariana Grande,true story,-,40,1,,,,
83,-,Ariana Grande,intro (end of the world),-,55,1,,,,
84,-,Ariana Grande,Saturn Returns Interlude,-,77,1,,,,
85,-,Ariana Grande,i wish i hated you,-,54,1,,,,
86,-,Ariana Grande,imperfect for you,-,57,1,,,,
87,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),74,1,79,,,,
88,down,Adele,Someone Like You,68,24,96,,,,
89,-,Ariana Grande,ordinary things (feat. Nonna),-,80,1,,,,
90,down,Sini Sabotage,Kuori Mua,45,12,8,,,,
91,-,emma & matilda,Kauan,-,70,1,,,,
92,-,emma & matilda,Huoleton,-,38,5,,,,
93,down,Rihanna,We Found Love (feat. Calvin Harris),89,21,36,,,,
94,-,emma & matilda,Toinen vuosi,-,89,1,,,,
95,down,Ege Zulu & Joe L,Oikee Mies,82,3,26,,,,
96,down,JVG,Hehkuu,81,33,73,,,,
97,down,Kuumaa,Rakastaja,90,39,6,,,,
98,down,Ed Sheeran,Shape of You,73,11,203,94,2020-01-05,94,2020-01-05
99,down,JVG,Ikuinen vappu,91,2,197,,,,
100,down,Adele,Rolling In the Deep,92,19,108,,,,
