Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Frida,2,1,11,,,,
2,down,Conan Gray,Heather,1,1,9,44,2020-08-23,15,2020-09-13
3,up,Tate McRae,you broke me first,3,3,11,81,2020-08-23,15,2020-11-15
4,up,Ava Max,Who's Laughing Now,4,3,8,,,,
5,up,Jason Derulo,Take You Dancing,8,5,9,71,2020-08-23,16,2021-01-17
6,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),7,2,24,,,,
7,up,BTS,Dynamite,10,2,5,96,2020-08-23,2,2020-08-30
8,up,BEHM,Hei rakas,18,1,46,,,,
9,down,Erika Vikman,Syntisten pöytä,6,6,5,,,,
10,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,1,14,36,2020-06-21,2,2020-08-09
11,down,Harry Styles,Watermelon Sugar,5,2,44,85,2019-11-17,2,2020-08-23
12,down,Miley Cyrus,Midnight Sky,11,4,6,14,2020-08-23,12,2020-10-25
13,down,Lady Gaga & Ariana Grande,Rain On Me,12,1,18,75,2020-05-24,1,2020-05-31
14,up,BEHM,Tivolit,22,4,28,,,,
15,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,6,22,74,2020-04-19,18,2020-08-09
16,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,21,1,34,,,,
17,down,Mikael Gabriel,Oli aikoi,14,9,16,,,,
18,up,Dua Lipa,Don't Start Now,20,1,46,19,2019-11-03,3,2020-01-05
19,down,Ava Max,Kings & Queens,15,6,28,80,2020-03-15,37,2020-09-27
20,down,Arttu Wiskari,Nokkahuilu,17,12,4,,,,
21,up,Dua Lipa,Break My Heart,23,3,26,97,2020-03-29,5,2020-06-28
22,down,Erin,Yhtenä sunnuntaina,19,5,18,,,,
23,up,Harry Styles,Adore You,26,2,42,24,2019-12-08,6,2020-04-19
24,up,Marshmello & Demi Lovato,OK Not To Be OK,59,24,2,86,2020-09-20,86,2020-09-20
25,up,Kygo & Tina Turner,What's Love Got to Do with It,29,23,10,83,2020-09-06,57,2020-09-20
26,down,BLACKPINK & Selena Gomez,Ice Cream,16,13,4,100,2020-08-30,3,2020-09-06
27,down,BLACKPINK,How You Like That,24,7,13,3,2020-07-05,3,2020-07-05
28,down,Dua Lipa,Physical,27,1,34,48,2020-02-02,15,2020-04-12
29,up,Shawn Mendes & Camila Cabello,Señorita,31,2,46,1,2019-10-06,1,2019-10-06
30,down,JVG,Ikuinen vappu,25,2,46,,,,
31,down,Doja Cat,Boss Bitch,30,15,11,60,2020-03-22,23,2020-04-26
32,down,Arttu Wiskari,Suomen muotoisen pilven alla,28,18,27,,,,
33,down,Ava Max,Salt,32,8,40,91,2020-03-01,65,2020-04-19
34,up,Harry Styles,Falling,37,14,41,57,2019-12-15,39,2019-12-22
35,up,Ed Sheeran,Shape of You,40,11,46,94,2020-01-05,94,2020-01-05
36,-,Stray Kids,Back Door,-,36,1,80,2020-09-20,80,2020-09-20
37,-,BEHM,Päästä varpaisiin,-,2,1,,,,
38,up,Sia,Cheap Thrills (feat. Sean Paul),47,32,44,,,,
39,down,Billie Eilish & Khalid,lovely,36,16,46,62,2020-02-02,62,2020-02-02
40,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),77,40,3,,,,
41,down,"Keko Salata, BESS & Sexmane",100%,35,8,22,,,,
42,-,BEHM,Lupaan,-,2,1,,,,
43,down,Kaija Koo,Hullut päivät,39,29,6,,,,
44,up,Adele,Rolling In the Deep,60,19,9,,,,
45,up,Тима Белорусских,Окей,87,45,2,,,,
46,-,BEHM,Minä vai maailma (feat. Keko Salata),-,4,1,,,,
47,-,BEHM,Yhtä vaille kaksi,-,6,1,,,,
48,down,Anna Puu & Olavi Uusivirta,2020,41,14,30,,,,
49,down,salem ilese,Mad at Disney,48,44,3,87,2020-09-20,56,2020-09-27
50,-,BEHM,Unia,-,8,1,,,,
51,-,BEHM,Apokalyptinen Häpeä,-,9,1,,,,
52,up,Ariana Grande,7 rings,57,13,46,58,2019-10-06,51,2020-01-05
53,-,BEHM,Riipun,-,11,1,,,,
54,down,JVG,Villi länsi,38,5,15,,,,
55,-,Stray Kids,Any,-,55,1,,,,
56,down,Lauri Tähkä,Palavaa vettä,43,18,46,,,,
57,-,Dua Lipa,Hallucinate,-,12,14,85,2020-04-05,85,2020-04-05
58,-,Justin Bieber,Holy (feat. Chance the Rapper),-,13,1,83,2020-09-20,4,2020-09-27
59,up,DJ Smash,БЕГИ (feat. Poët),85,59,4,,,,
60,down,Erika Vikman,Cicciolina,45,6,31,,,,
61,down,Ed Sheeran,Perfect,56,16,43,73,2019-10-06,58,2019-10-20
62,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],74,11,29,25,2019-10-27,23,2019-11-24
63,down,Abreu,Teipillä tai rakkaudella,51,8,45,,,,
64,-,Keko Salata,Vanha (feat. BEHM),-,53,9,,,,
65,down,Egor Kreed & The Limba,Coco L'Eau,42,42,2,,,,
66,up,Lady Gaga,Bad Romance,79,26,8,,,,
67,up,Harry Styles,Sign of the Times,70,45,7,,,,
68,-,Ilta,Ikävöi sua,-,68,2,,,,
69,down,Ava Max,OMG What’s Happening,55,41,2,,,,
70,down,Ava Max,Sweet but Psycho,62,37,36,77,2019-10-06,77,2019-10-06
71,-,Ava Max,Naked,-,48,1,,,,
72,down,Abreu,Lusikat,33,20,10,,,,
73,-,Vilma Alina,Nuoret rakastavaiset,-,73,1,,,,
74,down,a-ha,Take On Me,65,50,10,,,,
75,down,Lady Gaga,Stupid Love,52,2,29,28,2020-03-01,8,2020-03-08
76,down,Miley Cyrus,When I Look at You,44,40,5,,,,
77,down,Arttu Wiskari,Meidän biisi,46,30,4,,,,
78,down,Chord Overstreet,Hold On,75,75,4,,,,
79,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),66,12,45,99,2020-01-12,49,2020-06-21
80,-,Sam Smith,Diamonds,-,17,1,51,2020-09-27,18,2020-11-15
81,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],92,7,45,,,,
82,-,Harry Styles,Lights Up,-,7,23,19,2019-10-13,12,2019-10-20
83,-,Trevor Daniel,Falling,-,2,35,61,2019-11-24,14,2020-01-05
84,down,SINI YASEMIN,Parijonossa,53,53,3,,,,
85,down,Ava Max,Torn,67,16,28,41,2019-10-06,41,2019-10-06
86,-,XXXTENTACION,SAD!,-,46,26,,,,
87,-,Ritt Momney,Put Your Records On,-,72,1,,,,
88,down,James Arthur,Train Wreck,71,21,2,,,,
89,-,Katy Perry,Teenage Dream,-,77,3,,,,
90,down,テイラー・スウィフト,Shake It Off,82,34,11,,,,
91,-,Samuli Putro,Kesän tyynet hetket,-,91,1,,,,
92,-,Adele,Someone Like You,-,24,18,,,,
93,-,Isac Elliot,Ghost,-,93,1,,,,
94,-,Ava Max,H.E.A.V.E.N,-,56,1,,,,
95,down,ROSALÍA & Travis Scott,TKN,50,25,17,96,2020-05-31,21,2020-06-07
96,-,Ava Max,So Am I,-,57,1,69,2019-10-06,69,2019-10-06
97,down,will.i.am,demonit,83,80,4,,,,
98,down,Diandra,Koti,78,78,2,,,,
99,-,Maroon 5,Memories,-,5,44,36,2019-10-06,2,2019-11-17
100,-,Mikko Harju,Meidän puolella,-,100,2,,,,
